"subject","predicate","object"
"http://dbpedia.org/resource/2011_UFL_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/United_Football_League_2011"
"http://es.dbpedia.org/resource/United_Football_League_2010","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/United_Football_League_2011"
"http://es.dbpedia.org/resource/United_Football_League_2010","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/United_Football_League_2011"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://www.w3.org/2000/01/rdf-schema#label","United Football League 2011"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2011 de la United Football League (UFL) fue la tercera temporada. Esta comenzó el 15 de septiembre y finalizó el 15 de octubre de 2011; contó con cuatro equipos, cada uno jugó 4 partidos.​ No se jugó el calendario completo y el juego de campeonato se jugó el 21 de octubre entre los equipos ubicados en las primeras posiciones, en el que Virginia Destroyers derrotó a Las Vegas Locomotives por 17 a 3."
"http://es.dbpedia.org/resource/United_Football_League_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq2jxj"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://xmlns.com/foaf/0.1/name","United Football League 2011"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_2011"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_United_Football_League"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/United_Football_League_2011"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/ancho",500
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/anotaciones","http://es.dbpedia.org/resource/Dominic_Rhodes"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/United_Football_League_2010"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/escala",-1
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/imagen","Blank US Map .svg"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/mayorAnotador","http://es.dbpedia.org/resource/Dominic_Rhodes"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/mejorJugador","http://es.dbpedia.org/resource/Stuart_Schweigert"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/mejorJugador","http://es.dbpedia.org/resource/Aaron_Woods"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/mejorJugador","http://es.dbpedia.org/resource/Dominic_Rhodes"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/nombre","United Football League 2011"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/posición","right"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/premio","http://es.dbpedia.org/resource/Trofeo_William_Hambrecht"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Virginia_Destroyers"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/páginaWeb","www.ufl-football.com/"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/United_Football_League_2012"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Las_Vegas_Locomotives"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Omaha_Nighthawks"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Virginia_Destroyers"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Sacramento_Mountain_Lions"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/tipo","III temporada de la UFL"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/x",-200
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/x",-2300
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/x",-570
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/x",-4150
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/y",-1250
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/y",-1550
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/y",-1200
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/y",-1530
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/cuarto","http://es.dbpedia.org/resource/Omaha_Nighthawks"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Las_Vegas_Locomotives"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Sacramento_Mountain_Lions"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://dbpedia.org/ontology/wikiPageID",4237534
"http://es.dbpedia.org/resource/United_Football_League_2011","http://dbpedia.org/ontology/wikiPageRevisionID",127998257
"http://es.dbpedia.org/resource/United_Football_League_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufl-football.com"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://dbpedia.org/ontology/wikiPageLength",11168
"http://es.dbpedia.org/resource/United_Football_League_2011","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://dbpedia.org/ontology/mostSuccessfulPlayer","http://es.dbpedia.org/resource/Stuart_Schweigert"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://dbpedia.org/ontology/mostSuccessfulPlayer","http://es.dbpedia.org/resource/Aaron_Woods"
"http://es.dbpedia.org/resource/United_Football_League_2011","http://dbpedia.org/ontology/mostSuccessfulPlayer","http://es.dbpedia.org/resource/Dominic_Rhodes"
