"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Zamanzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zamanzas","http://www.w3.org/2000/01/rdf-schema#label","Zamanzas"
"http://es.dbpedia.org/resource/Categoría:Zamanzas","http://www.w3.org/2004/02/skos/core#prefLabel","Zamanzas"
"http://es.dbpedia.org/resource/Categoría:Zamanzas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Zamanzas","http://dbpedia.org/ontology/wikiPageID",1729938
"http://es.dbpedia.org/resource/Categoría:Zamanzas","http://dbpedia.org/ontology/wikiPageRevisionID",22123516
"http://es.dbpedia.org/resource/Categoría:Zamanzas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zamanzas?oldid=22123516&ns=14"
"http://es.dbpedia.org/resource/Robredo_de_Zamanzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamanzas"
"http://es.dbpedia.org/resource/Aylanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamanzas"
"http://es.dbpedia.org/resource/Valle_de_Zamanzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamanzas"
"http://es.dbpedia.org/resource/Villanueva-Rampalay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamanzas"
