"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://www.w3.org/2000/01/rdf-schema#label","La Torre Oscura (película)"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Oscura (título original en inglés, The Dark Tower) es una película estadounidense de ciencia ficción fantástica de 2017 dirigida y coescrita por Nikolaj Arcel. La cinta está basada en la serie de novelas del mismo nombre escrita por Stephen King y es protagonizada por Idris Elba como Roland Deschain, un pistolero embarcado en una búsqueda para proteger la Torre Oscura —una estructura mítica que apoya todas las realidades— y Matthew McConaughey como su némesis, Walter Padick, el Hombre de Negro.​"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://xmlns.com/foaf/0.1/name","La Torre Oscura"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://xmlns.com/foaf/0.1/name","The Dark Tower"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Sudáfrica"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_bucles_temporales"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_postapocalípticas"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_monstruos"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_fantástica"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_sobrenatural"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajos_basados_en_obras_de_Stephen_King"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Columbia_Pictures"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universos_paralelos_en_ficción"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Torre_Oscura_(película)"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://es.dbpedia.org/property/basadaEn","La Torre Oscura, de Stephen King"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://es.dbpedia.org/property/clasificación","+12"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://es.dbpedia.org/property/dirección","Nikolaj Arcel"
