"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_polaco-turca_(1672-1676)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Polonia-Turquía"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Polonia-Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Polonia-Turquía","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Polonia-Turquía"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Polonia-Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Polonia-Turquía"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Polonia-Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Polonia-Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Polonia-Turquía","http://dbpedia.org/ontology/wikiPageID",5350822
"http://es.dbpedia.org/resource/Categoría:Relaciones_Polonia-Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",65755630
"http://es.dbpedia.org/resource/Categoría:Relaciones_Polonia-Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Polonia-Turquía?oldid=65755630&ns=14"
"http://es.dbpedia.org/resource/Guerras_polaco-turcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Polonia-Turquía"
