"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurocopa_1968","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Silesia"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1964","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Silesia"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1964","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_de_Silesia"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1980","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Silesia"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1980","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_de_Silesia"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_de_Fútbol_de_1982","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Silesia"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1976","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Silesia"
"http://es.dbpedia.org/resource/Estadio_Silesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_de_Silesia"
"http://es.dbpedia.org/resource/Estadio_de_Silesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_de_Silesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_de_Silesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_de_Silesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_de_Silesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_de_Silesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
