"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Caravelle","http://www.w3.org/2000/01/rdf-schema#label","La Caravelle"
"http://es.dbpedia.org/resource/La_Caravelle","http://www.w3.org/2000/01/rdf-schema#comment","La Caravelle (francés: Presqu’île de La Caravelle, ""península de la carabela"") es una península ubicada sobre la costa oriental de la isla de Martinica, parte de las Antillas Menores y del arco volcánico de ese archipiélago."
"http://es.dbpedia.org/resource/La_Caravelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Martinica"
"http://es.dbpedia.org/resource/La_Caravelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Caribe"
"http://es.dbpedia.org/resource/La_Caravelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Caravelle"
"http://es.dbpedia.org/resource/La_Caravelle","http://dbpedia.org/ontology/wikiPageID",3358467
"http://es.dbpedia.org/resource/La_Caravelle","http://dbpedia.org/ontology/wikiPageRevisionID",129324473
"http://es.dbpedia.org/resource/La_Caravelle","http://dbpedia.org/ontology/wikiPageLength",2804
"http://es.dbpedia.org/resource/La_Caravelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Caravelle?oldid=129324473&ns=0"
"http://es.dbpedia.org/resource/La_Caravelle","http://dbpedia.org/ontology/abstract","La Caravelle (francés: Presqu’île de La Caravelle, ""península de la carabela"") es una península ubicada sobre la costa oriental de la isla de Martinica, parte de las Antillas Menores y del arco volcánico de ese archipiélago."
"http://es.wikipedia.org/wiki/La_Caravelle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Caravelle"
