"subject","predicate","object"
"http://dbpedia.org/resource/Pattern_matching","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Búsqueda_de_patrones"
"http://es.dbpedia.org/resource/Búsqueda_de_Patrones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Búsqueda_de_patrones"
"http://es.wikipedia.org/wiki/Búsqueda_de_patrones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Búsqueda_de_patrones"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://www.w3.org/2000/01/rdf-schema#label","Búsqueda de patrones"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://www.w3.org/2000/01/rdf-schema#comment","En ciencias de la computación, búsqueda de patrones es el acto de comprobación de una determinada secuencia de fichas para la presencia de los componentes de algún patrón. En contraste con el reconocimiento de patrones, la coincidencia por lo general tiene que ser exacta. Los patrones generalmente tienen la forma de secuencias o estructuras de árbol. Usos de coincidencia de patrones incluyen la salida de los lugares (en su caso) de un patrón dentro de una secuencia de tokens, a la salida de algún componente del patrón emparejado, y sustituir el patrón coincidente con alguna otra secuencia de tokens (es decir, buscar y reemplazar)."
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pn1k"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructuras_de_control"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_funcional"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Búsqueda_de_patrones"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://dbpedia.org/ontology/wikiPageID",6544924
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://dbpedia.org/ontology/wikiPageRevisionID",125248808
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datamystic.com/easypatterns_reference.html"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/Henry/PatMat"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060304053330/http:/wwwhome.cs.utwente.nl/~tina/apm/applPatts.pdf"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.cornell.edu/Projects/jmatch"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050408135452/http:/documents.wolfram.com/mathematica/book/section-2.3"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.microsoft.com/~simonpj/papers/slpj-book-1987/index.htm"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090615223209/http:/python.org/doc/2.4.1/ref/assignment.html"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haskell.org/tutorial/patterns.html"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://dbpedia.org/ontology/wikiPageExternalLink","http://haskell.org/onlinereport/exps.html%23pattern-matching"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1016/j.jsc.2008.05.001"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130616194359/http:/showtrend.com/"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110711112227/http:/pure-lang.googlecode.com/svn/docs/pure-intro/pure-intro.pdf"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051126140806/http:/www.haskell.org/development/views.html"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://dbpedia.org/ontology/wikiPageExternalLink","http://erlang.org/doc/reference_manual/expressions.html%23pattern"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.nyu.edu/leunga/prop.html"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060211020429/http:/cm.bell-labs.com/cm/cs/who/dmr/qed.html"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130202005207/http:/nemerle.org/Grok_Variants_and_matching%23Matching"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://dbpedia.org/ontology/wikiPageLength",18350
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Búsqueda_de_patrones?oldid=125248808&ns=0"
"http://es.dbpedia.org/resource/Búsqueda_de_patrones","http://dbpedia.org/ontology/abstract","En ciencias de la computación, búsqueda de patrones es el acto de comprobación de una determinada secuencia de fichas para la presencia de los componentes de algún patrón. En contraste con el reconocimiento de patrones, la coincidencia por lo general tiene que ser exacta. Los patrones generalmente tienen la forma de secuencias o estructuras de árbol. Usos de coincidencia de patrones incluyen la salida de los lugares (en su caso) de un patrón dentro de una secuencia de tokens, a la salida de algún componente del patrón emparejado, y sustituir el patrón coincidente con alguna otra secuencia de tokens (es decir, buscar y reemplazar). Patrones de secuencia (por ejemplo, una cadena de texto) se describen a menudo el uso de expresiones regulares y combinados utilizando técnicas tales como retrocesos. Patrones de árbol se utilizan en algunos lenguajes de programación como una herramienta general para procesar los datos sobre la base de su estructura, por ejemplo, Haskell, ML y el idioma simbólico de las matemáticas Mathematica tienen una sintaxis especial para expresar patrones de árboles y un lenguaje construyente para la ejecución condicional y recuperación de valor basado en ella. Por razones de simplicidad y eficiencia, estos patrones de árboles carecen de algunas de las características que están disponibles en las expresiones regulares. A menudo es posible dar patrones alternativos que se pretenden uno por uno, que produce una potente construcción de programación condicional. La coincidencia de patrones a veces incluye soporte para los guardias. Reescritura Plazo y gráfico reescritura idiomas dependen de coincidencia de patrones para el modo fundamental de un programa evalúa en un resultado."
