"subject","predicate","object"
"http://dbpedia.org/resource/Trill_consonant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consonante_vibrante_múltiple"
"http://es.wikipedia.org/wiki/Consonante_vibrante_múltiple","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consonante_vibrante_múltiple"
"http://es.dbpedia.org/resource/Consonante_vibrante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consonante_vibrante_múltiple"
"http://es.dbpedia.org/resource/Consonante_vibrante_multiple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consonante_vibrante_múltiple"
"http://es.dbpedia.org/resource/Consonante_vibrante_múltiple","http://www.w3.org/2000/01/rdf-schema#label","Consonante vibrante múltiple"
"http://es.dbpedia.org/resource/Consonante_vibrante_múltiple","http://www.w3.org/2000/01/rdf-schema#comment","En fonética, una vibrante múltiple es un sonido segmental consonántico producido mediante vibraciones entre el órgano articulador en el lugar o punto de articulación. El español estándar tiene un vibrante múltiple alveolar [r] en perro, mientras que el francés parisino usa casi siempre vibrantes múltiples uvulares [ʀ] entre vocales. 
* [r] - vibrante múltiple alveolar 
* [ʙ] - vibrante múltiple bilabial 
* [ʀ] - vibrante múltiple uvular"
"http://es.dbpedia.org/resource/Consonante_vibrante_múltiple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n08f"
"http://es.dbpedia.org/resource/Consonante_vibrante_múltiple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_vibrantes"
"http://es.dbpedia.org/resource/Consonante_vibrante_múltiple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consonante_vibrante_múltiple"
"http://es.dbpedia.org/resource/Consonante_vibrante_múltiple","http://dbpedia.org/ontology/wikiPageID",4616506
"http://es.dbpedia.org/resource/Consonante_vibrante_múltiple","http://dbpedia.org/ontology/wikiPageRevisionID",121299744
"http://es.dbpedia.org/resource/Consonante_vibrante_múltiple","http://dbpedia.org/ontology/wikiPageLength",4800
"http://es.dbpedia.org/resource/Consonante_vibrante_múltiple","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consonante_vibrante_múltiple?oldid=121299744&ns=0"
"http://es.dbpedia.org/resource/Consonante_vibrante_múltiple","http://dbpedia.org/ontology/abstract","En fonética, una vibrante múltiple es un sonido segmental consonántico producido mediante vibraciones entre el órgano articulador en el lugar o punto de articulación. El español estándar tiene un vibrante múltiple alveolar [r] en perro, mientras que el francés parisino usa casi siempre vibrantes múltiples uvulares [ʀ] entre vocales. Las vibrantes múltiples son muy diferentes de las ""vibrantes"" simples, que propiamente no son vibrantes. En las primeras hay una repetida vibración mientras que en las segundas hay un golpeteo único del articulador en el punto de articulación. En las ""vibrantes"" simples el articulador golpea una vez el punto de articulación, mientras que en una auténtica vibrante múltiple el órgano articulador se mantiene en posición y es en parte el efecto Venturi de la corriente de aire lo que ocasiona la vibración reiterada. Usualmente una vibrante múltiple consiste 2 o 3 golpeteos o períodos, aunque puede llegar a tener hasta 5 para vibrantes muy largas y ocasionalmente más para en el caso de geminadas. Las vibrantes múltiples que tienen un signo distintivo en el alfabeto fonético internacional son: 
* [r] - vibrante múltiple alveolar 
* [ʙ] - vibrante múltiple bilabial 
* [ʀ] - vibrante múltiple uvular La vibrante bilabial es relativamente rara o poco frencuente en las lenguas del mundo, mientras que la vibrante múltiple alveolar es mucho más frecuente [r͇], también existe otros dos tipos de sonidos similares a este último que no tienen un signo propio, como son la vibrante múltiple dental [r̪]y la postaveolar [r̠]. Algunos africanistas sostienen que el idioma toda posee una genuina vibrante múltiple retrofleja transcrita como [ɽ] (es decir, con el mismo signo que la vibrante simple retrofleja), aunque el AFI podría transcribir este sonido de manera menos ambigua como [ɽ͡r], ya que solamente el inicio de dicho segmento es retroflejo."
"http://es.dbpedia.org/resource/Vibrante_múltiple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consonante_vibrante_múltiple"
