"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stachyopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stachyopsis"
"http://dbpedia.org/resource/Stachyopsis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stachyopsis"
"http://es.dbpedia.org/resource/Stachyopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stachyopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stachyopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stachyopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stachyopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stachyopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Stachyopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stachyopsis","http://www.w3.org/2000/01/rdf-schema#label","Stachyopsis"
"http://es.dbpedia.org/resource/Stachyopsis","http://www.w3.org/2000/01/rdf-schema#comment","Stachyopsis es un género con cuatro especies de plantas con flores perteneciente a la familia Lamiaceae.​ Es originario del centro y oeste de Asia."
"http://es.dbpedia.org/resource/Stachyopsis","http://xmlns.com/foaf/0.1/name","Stachyopsis"
"http://es.dbpedia.org/resource/Stachyopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamioideae"
"http://es.dbpedia.org/resource/Stachyopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stachyopsis"
"http://es.dbpedia.org/resource/Stachyopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Stachyopsis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Stachyopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Stachyopsis","http://es.dbpedia.org/property/genus","Stachyopsis"
"http://es.dbpedia.org/resource/Stachyopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alekséi_Vvedenski"
"http://es.dbpedia.org/resource/Stachyopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Mijaíl_Popov"
"http://es.dbpedia.org/resource/Stachyopsis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Stachyopsis","http://es.dbpedia.org/property/name","Stachyopsis"
"http://es.dbpedia.org/resource/Stachyopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Stachyopsis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stachyopsis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Stachyopsis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Stachyopsis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Stachyopsis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Stachyopsis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Lamieae"
"http://es.dbpedia.org/resource/Stachyopsis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Stachyopsis","http://dbpedia.org/ontology/wikiPageID",3572139
"http://es.dbpedia.org/resource/Stachyopsis","http://dbpedia.org/ontology/wikiPageRevisionID",122916481
"http://es.dbpedia.org/resource/Stachyopsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Stachyopsis&safe=active"
"http://es.dbpedia.org/resource/Stachyopsis","http://dbpedia.org/ontology/wikiPageLength",1629
"http://es.dbpedia.org/resource/Stachyopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
