"subject","predicate","object"
"http://es.dbpedia.org/resource/General_Electric_F118","http://www.w3.org/2000/01/rdf-schema#label","General Electric F118"
"http://es.dbpedia.org/resource/General_Electric_F118","http://www.w3.org/2000/01/rdf-schema#comment","El General Electric F118 es un motor aeronáutico militar, tipo turbofán, de bajo índice de derivación y sin postquemador. Ha sido desarrollado por la compañía estadounidense GE Aviation, a partir del motor General Electric F110."
"http://es.dbpedia.org/resource/General_Electric_F118","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2qf8"
"http://es.dbpedia.org/resource/General_Electric_F118","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_turbofán_de_bajo_índice_de_derivación"
"http://es.dbpedia.org/resource/General_Electric_F118","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/General_Electric_F118"
"http://es.dbpedia.org/resource/General_Electric_F118","http://es.dbpedia.org/property/apellidos","Taylor"
"http://es.dbpedia.org/resource/General_Electric_F118","http://es.dbpedia.org/property/aplicaciones","Lockheed U-2"
"http://es.dbpedia.org/resource/General_Electric_F118","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Northrop_Grumman_B-2_Spirit"
"http://es.dbpedia.org/resource/General_Electric_F118","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/General_Electric_F118","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/General_Electric_F110"
"http://es.dbpedia.org/resource/General_Electric_F118","http://es.dbpedia.org/property/editorial","Brassey's"
"http://es.dbpedia.org/resource/General_Electric_F118","http://es.dbpedia.org/property/fabricante","General Electric"
"http://es.dbpedia.org/resource/General_Electric_F118","http://es.dbpedia.org/property/imagen","F118.jpg"
"http://es.dbpedia.org/resource/General_Electric_F118","http://es.dbpedia.org/property/isbn",18573319811
"http://es.dbpedia.org/resource/General_Electric_F118","http://es.dbpedia.org/property/listas","* Anexo:Motores aeronáuticos"
"http://es.dbpedia.org/resource/General_Electric_F118","http://es.dbpedia.org/property/nombre","F118"
"http://es.dbpedia.org/resource/General_Electric_F118","http://es.dbpedia.org/property/nombre","Michael J. H."
"http://es.dbpedia.org/resource/General_Electric_F118","http://es.dbpedia.org/property/pieDeFoto","Un motor F118."
"http://es.dbpedia.org/resource/General_Electric_F118","http://es.dbpedia.org/property/relacionado","*General Electric F101
*General Electric F110"
"http://es.dbpedia.org/resource/General_Electric_F118","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Turbofán"
"http://es.dbpedia.org/resource/General_Electric_F118","http://es.dbpedia.org/property/título","Brassey's World Aircraft & Systems Directory"
"http://es.dbpedia.org/resource/General_Electric_F118","http://es.dbpedia.org/property/ubicación","London, England"
"http://es.dbpedia.org/resource/General_Electric_F118","http://es.dbpedia.org/property/ítem","Motores"
"http://es.dbpedia.org/resource/General_Electric_F118","http://dbpedia.org/ontology/wikiPageID",5029766
"http://es.dbpedia.org/resource/General_Electric_F118","http://dbpedia.org/ontology/wikiPageRevisionID",120688332
"http://es.dbpedia.org/resource/General_Electric_F118","http://dbpedia.org/ontology/wikiPageLength",1896
"http://es.dbpedia.org/resource/General_Electric_F118","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/General_Electric_F118?oldid=120688332&ns=0"
"http://es.dbpedia.org/resource/General_Electric_F118","http://dbpedia.org/ontology/abstract","El General Electric F118 es un motor aeronáutico militar, tipo turbofán, de bajo índice de derivación y sin postquemador. Ha sido desarrollado por la compañía estadounidense GE Aviation, a partir del motor General Electric F110."
"http://es.wikipedia.org/wiki/General_Electric_F118","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/General_Electric_F118"
"http://es.dbpedia.org/resource/General_Electric_F110","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/General_Electric_F118"
"http://dbpedia.org/resource/General_Electric_F118","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/General_Electric_F118"
