"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/The_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Cove","http://www.w3.org/2000/01/rdf-schema#label","The Cove"
"http://es.dbpedia.org/resource/The_Cove","http://www.w3.org/2000/01/rdf-schema#comment","The Cove es un documental estadounidense de 2009, que describe la caza anual de delfines en el Parque Nacional de Taiji, Wakayama, en Japón, desde el punto de vista de activistas anti-caza de delfines.​​ La película resalta que la cantidad de delfines matados en la cacería de delfines en Taiji, es varias veces mayor que el número de ballenas cazadas en la Antártida y reporta que 23.000 delfines y marsopas son matados en Japón cada año en la industria ballenera nacional. Los delfines migratorios son conducidos hacia una ensenada escondida, donde son atrapados con redes, para darles muerte por medio de lanzas y cuchillos junto a pequeños barcos pesqueros."
"http://es.dbpedia.org/resource/The_Cove","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fcc6n"
"http://es.dbpedia.org/resource/The_Cove","http://xmlns.com/foaf/0.1/name","The Cove"
"http://es.dbpedia.org/resource/The_Cove","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5989
"http://es.dbpedia.org/resource/The_Cove","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.946
