"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cherry_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cherry_2000"
"http://es.dbpedia.org/resource/Cherry_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cherry_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cherry_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cherry_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cherry_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cherry_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cherry_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cherry_2000","http://www.w3.org/2000/01/rdf-schema#label","Cherry 2000"
"http://es.dbpedia.org/resource/Cherry_2000","http://www.w3.org/2000/01/rdf-schema#comment","Cherry 2000 es una película estadounidense de ciencia ficción de 1987 protagonizada por Melanie Griffith​."
"http://es.dbpedia.org/resource/Cherry_2000","http://xmlns.com/foaf/0.1/name","Cherry 2000"
"http://es.dbpedia.org/resource/Cherry_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_postapocalípticas"
"http://es.dbpedia.org/resource/Cherry_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cherry_2000"
"http://es.dbpedia.org/resource/Cherry_2000","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Steve_De_Jarnatt"
"http://es.dbpedia.org/resource/Cherry_2000","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Orion_Pictures"
"http://es.dbpedia.org/resource/Cherry_2000","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/Cherry_2000","http://es.dbpedia.org/property/estreno",1988
"http://es.dbpedia.org/resource/Cherry_2000","http://es.dbpedia.org/property/fotografía","Jacques Haitkin"
"http://es.dbpedia.org/resource/Cherry_2000","http://es.dbpedia.org/property/guion","Michael Almereyda"
"http://es.dbpedia.org/resource/Cherry_2000","http://es.dbpedia.org/property/género","Ciencia-ficción"
"http://es.dbpedia.org/resource/Cherry_2000","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Cherry_2000","http://es.dbpedia.org/property/montaje","Edward M. Abroms"
"http://es.dbpedia.org/resource/Cherry_2000","http://es.dbpedia.org/property/montaje","Duwayne Dunham"
"http://es.dbpedia.org/resource/Cherry_2000","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Basil_Poledouris"
"http://es.dbpedia.org/resource/Cherry_2000","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Cherry_2000","http://es.dbpedia.org/property/producción","Edward R. Pressman"
"http://es.dbpedia.org/resource/Cherry_2000","http://es.dbpedia.org/property/producción","Caldecot Chubb"
"http://es.dbpedia.org/resource/Cherry_2000","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Tim_Thomerson"
"http://es.dbpedia.org/resource/Cherry_2000","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Melanie_Griffith"
"http://es.dbpedia.org/resource/Cherry_2000","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/David_Andrews"
"http://es.dbpedia.org/resource/Cherry_2000","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Pamela_Gidley"
"http://es.dbpedia.org/resource/Cherry_2000","http://es.dbpedia.org/property/título","Cherry 2000"
"http://es.dbpedia.org/resource/Cherry_2000","http://es.dbpedia.org/property/títuloOriginal","Cherry 2000"
"http://es.dbpedia.org/resource/Cherry_2000","http://dbpedia.org/ontology/wikiPageID",7607975
"http://es.dbpedia.org/resource/Cherry_2000","http://dbpedia.org/ontology/wikiPageRevisionID",125333966
"http://es.dbpedia.org/resource/Cherry_2000","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/cherry_2000/"
"http://es.dbpedia.org/resource/Cherry_2000","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://es.dbpedia.org/resource/Cherry_2000","http://dbpedia.org/ontology/wikiPageLength",4377
"http://es.dbpedia.org/resource/Cherry_2000","http://dbpedia.org/ontology/runtime",5580.0
"http://es.dbpedia.org/resource/Cherry_2000","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Steve_De_Jarnatt"
"http://es.dbpedia.org/resource/Cherry_2000","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Orion_Pictures"
"http://es.dbpedia.org/resource/Cherry_2000","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Basil_Poledouris"
"http://es.dbpedia.org/resource/Cherry_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cherry_2000?oldid=125333966&ns=0"
"http://es.dbpedia.org/resource/Cherry_2000","http://dbpedia.org/ontology/abstract","Cherry 2000 es una película estadounidense de ciencia ficción de 1987 protagonizada por Melanie Griffith​."
