"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_por_país"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_por_país"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_por_país"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_por_país"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_por_país"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_por_país"
"http://es.dbpedia.org/resource/Categoría:Jockeys_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_por_país"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_por_país"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_por_país"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_por_país"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_por_país"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_por_país"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_por_país"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_por_país"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_por_país"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_por_país"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes_por_país"
"http://es.dbpedia.org/resource/Categoría:Jinetes_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jinetes_por_país","http://www.w3.org/2000/01/rdf-schema#label","Jinetes por país"
"http://es.dbpedia.org/resource/Categoría:Jinetes_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Jinetes por país"
"http://es.dbpedia.org/resource/Categoría:Jinetes_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_deporte_y_país"
"http://es.dbpedia.org/resource/Categoría:Jinetes_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes"
"http://es.dbpedia.org/resource/Categoría:Jinetes_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hípica_por_país"
"http://es.dbpedia.org/resource/Categoría:Jinetes_por_país","http://dbpedia.org/ontology/wikiPageID",1223023
"http://es.dbpedia.org/resource/Categoría:Jinetes_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",112685823
