"subject","predicate","object"
"http://es.dbpedia.org/resource/Gillespie_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gillespie_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Gillespie_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Gillespie_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gillespie_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gillespie_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gillespie_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Gillespie_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Gillespie_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gillespie_Field","http://www.w3.org/2000/01/rdf-schema#label","Gillespie Field"
"http://es.dbpedia.org/resource/Gillespie_Field","http://www.w3.org/2000/01/rdf-schema#comment","Gillespie Field (IATA: SEE, OACI: KSEE, FAA LID: SEE) es un aeropuerto operado por el condado de San Diego, localizado a 10 millas (16 km) al noreste del distrito central de negocios de San Diego, en El Cajón, condado de San Diego, California, Estados Unidos.​"
"http://es.dbpedia.org/resource/Gillespie_Field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r7wf"
"http://es.dbpedia.org/resource/Gillespie_Field","http://xmlns.com/foaf/0.1/name","Gillespie Field"
"http://es.dbpedia.org/resource/Gillespie_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_California"
"http://es.dbpedia.org/resource/Gillespie_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_monográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gillespie_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_aviación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gillespie_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Cajón"
"http://es.dbpedia.org/resource/Gillespie_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_aeroespaciales"
"http://es.dbpedia.org/resource/Gillespie_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Gillespie_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_San_Diego"
"http://es.dbpedia.org/resource/Gillespie_Field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gillespie_Field"
