"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Tournan","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Tournan-en-Brie"
"http://es.dbpedia.org/resource/Estación_de_Tournan","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Tournan-en-Brie"
"http://es.dbpedia.org/resource/Daniel_Rebillard","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tournan-en-Brie"
"http://es.dbpedia.org/resource/Daniel_Rebillard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tournan-en-Brie"
"http://dbpedia.org/resource/Tournan-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tournan-en-Brie"
"http://es.wikipedia.org/wiki/Tournan-en-Brie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tournan-en-Brie"
"http://es.dbpedia.org/resource/Tournan_en-Brie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tournan-en-Brie"
"http://es.dbpedia.org/resource/Tournan_en_Brie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tournan-en-Brie"
"http://es.dbpedia.org/resource/Jules_Joseph_Lefebvre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tournan-en-Brie"
"http://es.dbpedia.org/resource/Tournan-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tournan-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tournan-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tournan-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tournan-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tournan-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tournan-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tournan-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tournan-en-Brie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tournan-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Tournan-en-Brie"
"http://es.dbpedia.org/resource/Tournan-en-Brie","http://www.w3.org/2000/01/rdf-schema#comment","Tournan-en-Brie es una comuna francesa del departamento de Sena y Marne, en la región de Isla de Francia."
"http://es.dbpedia.org/resource/Tournan-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038367"
"http://es.dbpedia.org/resource/Tournan-en-Brie","http://xmlns.com/foaf/0.1/name","Tournan-en-Brie"
"http://es.dbpedia.org/resource/Tournan-en-Brie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Tournan-en-Brie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tournan-en-Brie"
"http://es.dbpedia.org/resource/Tournan-en-Brie","http://es.dbpedia.org/property/bandera","Blason de la ville de Tournan-en-Brie .svg"
"http://es.dbpedia.org/resource/Tournan-en-Brie","http://es.dbpedia.org/property/códigoPostal",77220
"http://es.dbpedia.org/resource/Tournan-en-Brie","http://es.dbpedia.org/property/dirigentesNombres","Laurent Gautier"
"http://es.dbpedia.org/resource/Tournan-en-Brie","http://es.dbpedia.org/property/dirigentesNombres",""
