"subject","predicate","object"
"http://es.wikipedia.org/wiki/Creagrus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Creagrus"
"http://es.dbpedia.org/resource/Creagrus","http://www.w3.org/2000/01/rdf-schema#label","Creagrus"
"http://es.dbpedia.org/resource/Creagrus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092z12"
"http://es.dbpedia.org/resource/Creagrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Creagrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Creagrus"
"http://es.dbpedia.org/resource/Creagrus","http://dbpedia.org/ontology/wikiPageID",1348433
"http://es.dbpedia.org/resource/Creagrus","http://dbpedia.org/ontology/wikiPageRevisionID",65718864
"http://es.dbpedia.org/resource/Creagrus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Creagrus_furcatus"
"http://es.dbpedia.org/resource/Creagrus","http://dbpedia.org/ontology/wikiPageLength",61
"http://es.dbpedia.org/resource/Creagrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Creagrus?oldid=65718864&ns=0"
