"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Tuma_Zedan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Tuma"
"http://es.dbpedia.org/resource/Eugenio_Tuma","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquín_Tuma"
"http://es.wikipedia.org/wiki/Joaquín_Tuma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Tuma"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Tuma"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Tuma Zedan (Temuco, 9 de julio de 1941) es un dirigente gremial y político chileno de origen palestino, militante del Partido por la Democracia (PPD). Fue diputado por el distrito Nº 51, región de la Araucanía, desde 2010 a 2018. Anteriormente fue concejal de la comuna de Temuco (2004-2008)."
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://xmlns.com/foaf/0.1/name","Joaquín Tuma Zedan"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_por_la_Democracia"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temuquenses"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Temuco"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Tuma"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/cargo","Concejal de Temuco"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/cónyuge","Jéssica Fagres"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/distrito","el Distrito Nº 51, Cholchol, Freire, Nueva Imperial, Pitrufquén, Saavedra y Teodoro Schmidt"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/escudo","Escudo de Temuco.svg"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/escudo","Emblema de la Cámara de Diputados de Chile.png"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/fechaDeNacimiento","--07-09"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/final",6
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/imagen","Joaquín Tuma Zedan.JPG"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Temuco"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/nombre","Joaquín Tuma Zedan"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Juan_Tuma_Masso"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/padres","María Zedan Bulos"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/pieDeImagen","Joaquín Tuma en 2010."
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eugenio_Tuma"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://es.dbpedia.org/property/sucesor","Disolución del distrito"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Temuco"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://dbpedia.org/ontology/wikiPageID",6041001
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://dbpedia.org/ontology/wikiPageRevisionID",129594201
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcn.cl/"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcn.cl/laborparlamentaria/wsgi/consulta/index.py"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcn.cl/laborparlamentaria/wsgi/consulta/verLaborParlamentaria.py%3FidPersona=2928"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiapolitica.bcn.cl/resenas_parlamentarias/wiki/Joaqu%C3%ADn_Tuma_Zedan%7Cportal=Rese%C3%B1as"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://dbpedia.org/ontology/wikiPageLength",8970
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_por_la_Democracia"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Tuma?oldid=129594201&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Tuma","http://dbpedia.org/ontology/abstract","Joaquín Tuma Zedan (Temuco, 9 de julio de 1941) es un dirigente gremial y político chileno de origen palestino, militante del Partido por la Democracia (PPD). Fue diputado por el distrito Nº 51, región de la Araucanía, desde 2010 a 2018. Anteriormente fue concejal de la comuna de Temuco (2004-2008)."
