"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Carrillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Carrillo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Carrillo","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Carrillo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Carrillo","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Carrillo (IATA: PLD, OACI: MRCR) es un aeropuerto que sirve a  y a Sámara, Costa Rica. El aeropuerto de Carrillo (Sámara) se encuentra entre Playa Sámara y Playa Carrillo. Como el aeropuerto se encuentra más cerca de playa Carrillo se refieren a él como el Aeropuerto de Carrillo. Consiste de una simple pista de aterrizaje y un refugio cubierto que ocasionalmente se usa para pesar el equipaje antes del abordaje. No hay amenidades en las vecindades inmediatas. El Aeropuerto de Carillo has sido cerrado por la Dirección General de Aviación Civil."
"http://es.dbpedia.org/resource/Aeropuerto_de_Carrillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ntpz"
"http://es.dbpedia.org/resource/Aeropuerto_de_Carrillo","http://xmlns.com/foaf/0.1/name","Aeropuerto de Carrillo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Costa_Rica"
