"subject","predicate","object"
"http://es.dbpedia.org/resource/Autómata_finito_no_determinista","http://www.w3.org/2000/01/rdf-schema#label","Autómata finito no determinista"
"http://es.dbpedia.org/resource/Autómata_finito_no_determinista","http://www.w3.org/2000/01/rdf-schema#comment","Un autómata finito no determinista (abreviado AFND) es un autómata finito que, a diferencia de los autómatas finitos deterministas (AFD), posee al menos un estado q ∈ Q, tal que para un símbolo a ∈ Σ del alfabeto, existe más de una transición δ(q,a) posible. En un AFND puede darse cualquiera de estos dos casos: 
* Que existan transiciones del tipo δ(q,a)=q1 y δ(q,a)=q2, siendo q1 ≠ q2; 
* Que existan transiciones del tipo δ(q, ε), siendo q un estado no-final, o bien un estado final pero con transiciones hacia otros estados."
"http://es.dbpedia.org/resource/Autómata_finito_no_determinista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_w6j"
"http://es.dbpedia.org/resource/Autómata_finito_no_determinista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_formales"
"http://es.dbpedia.org/resource/Autómata_finito_no_determinista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autómata_finito_no_determinista"
"http://es.dbpedia.org/resource/Autómata_finito_no_determinista","http://dbpedia.org/ontology/wikiPageID",3579673
"http://es.dbpedia.org/resource/Autómata_finito_no_determinista","http://dbpedia.org/ontology/wikiPageRevisionID",128484332
"http://es.dbpedia.org/resource/Autómata_finito_no_determinista","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Eindigetoestandsautomaat"
"http://es.dbpedia.org/resource/Autómata_finito_no_determinista","http://dbpedia.org/ontology/wikiPageLength",11773
"http://es.dbpedia.org/resource/Autómata_finito_no_determinista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autómata_finito_no_determinista?oldid=128484332&ns=0"
"http://es.dbpedia.org/resource/Autómata_finito_no_determinista","http://dbpedia.org/ontology/abstract","Un autómata finito no determinista (abreviado AFND) es un autómata finito que, a diferencia de los autómatas finitos deterministas (AFD), posee al menos un estado q ∈ Q, tal que para un símbolo a ∈ Σ del alfabeto, existe más de una transición δ(q,a) posible. En un AFND puede darse cualquiera de estos dos casos: 
* Que existan transiciones del tipo δ(q,a)=q1 y δ(q,a)=q2, siendo q1 ≠ q2; 
* Que existan transiciones del tipo δ(q, ε), siendo q un estado no-final, o bien un estado final pero con transiciones hacia otros estados. Cuando se cumple el segundo caso, se dice que el autómata es un autómata finito no determinista con transiciones vacías o transiciones ε (abreviado AFND-ε). Estas transiciones permiten al autómata cambiar de estado sin procesar ningún símbolo de entrada.Considérese una modificación al modelo del autómata finito para permitirle ninguna, una o más transiciones de un estado sobre el mismo símbolo de entrada."
"http://dbpedia.org/resource/Nondeterministic_finite_automaton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autómata_finito_no_determinista"
"http://es.wikipedia.org/wiki/Autómata_finito_no_determinista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autómata_finito_no_determinista"
