"subject","predicate","object"
"http://es.dbpedia.org/resource/Croton_acutus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Croton_tiglium"
"http://es.dbpedia.org/resource/Croton_birmanicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Croton_tiglium"
"http://es.dbpedia.org/resource/Croton_camaza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Croton_tiglium"
"http://es.dbpedia.org/resource/Croton_himalaicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Croton_tiglium"
"http://es.dbpedia.org/resource/Croton_jamalgota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Croton_tiglium"
"http://es.dbpedia.org/resource/Croton_muricatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Croton_tiglium"
"http://es.dbpedia.org/resource/Croton_officinalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Croton_tiglium"
"http://es.dbpedia.org/resource/Croton_pavana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Croton_tiglium"
"http://es.dbpedia.org/resource/Croton_tiglium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Croton_tiglium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Croton_tiglium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Croton_tiglium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Croton_tiglium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Croton_tiglium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Croton_tiglium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Croton_tiglium","http://www.w3.org/2000/01/rdf-schema#label","Croton tiglium"
