"subject","predicate","object"
"http://es.dbpedia.org/resource/Indianismo_(política)","http://www.w3.org/2000/01/rdf-schema#label","Indianismo (política)"
"http://es.dbpedia.org/resource/Indianismo_(política)","http://www.w3.org/2000/01/rdf-schema#comment","El Indianismo es una ideología contracolonial que busca la liberación de aquellos pueblos que han vivido la experiencia de la colonización. Esta corriente fue desarrollada en Bolivia​, durante la segunda mitad del siglo XX, principalmente por ideólogos Aimaras y Quechuas. Surgió por oposición al Indigenismo integrador que busca colonizar los pueblos latinoamericanos indígenas de una manera pacífica."
"http://es.dbpedia.org/resource/Indianismo_(política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Bolivia"
"http://es.dbpedia.org/resource/Indianismo_(política)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indianismo_(política)"
"http://es.dbpedia.org/resource/Indianismo_(política)","http://dbpedia.org/ontology/wikiPageID",8625844
"http://es.dbpedia.org/resource/Indianismo_(política)","http://dbpedia.org/ontology/wikiPageRevisionID",126908436
"http://es.dbpedia.org/resource/Indianismo_(política)","http://dbpedia.org/ontology/wikiPageLength",7557
"http://es.dbpedia.org/resource/Indianismo_(política)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indianismo_(política)?oldid=126908436&ns=0"
"http://es.dbpedia.org/resource/Indianismo_(política)","http://dbpedia.org/ontology/abstract","El Indianismo es una ideología contracolonial que busca la liberación de aquellos pueblos que han vivido la experiencia de la colonización. Esta corriente fue desarrollada en Bolivia​, durante la segunda mitad del siglo XX, principalmente por ideólogos Aimaras y Quechuas. Surgió por oposición al Indigenismo integrador que busca colonizar los pueblos latinoamericanos indígenas de una manera pacífica. La principal diferencia entre el Indigenismo y el Indianismo es que el primero trata de asimilar los pueblos indígenas a la cultura occidental mientras que el Indianismo reivindica, e intenta liberar los pueblos indígenas del mandato de los colonizadores."
"http://es.dbpedia.org/resource/Etnocacerismo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Indianismo_(política)"
"http://es.dbpedia.org/resource/Etnocacerismo","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Indianismo_(política)"
"http://es.wikipedia.org/wiki/Indianismo_(política)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indianismo_(política)"
"http://es.dbpedia.org/resource/Movimiento_Indígena_Pachakuti","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Indianismo_(política)"
"http://es.dbpedia.org/resource/Movimiento_Indígena_Pachakuti","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Indianismo_(política)"
