"subject","predicate","object"
"http://es.dbpedia.org/resource/Abu_al-Muhajir_Dinar","http://www.w3.org/2000/01/rdf-schema#label","Abu al-Muhajir Dinar"
"http://es.dbpedia.org/resource/Abu_al-Muhajir_Dinar","http://www.w3.org/2000/01/rdf-schema#comment","Abu al-Muhajir Dinar (en árabe : أبو المهاجر دينار ) (fallecido en 683) fue emir de Ifriquiya en tiempos de los omeyas ."
"http://es.dbpedia.org/resource/Abu_al-Muhajir_Dinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_omeyas"
"http://es.dbpedia.org/resource/Abu_al-Muhajir_Dinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_VII"
"http://es.dbpedia.org/resource/Abu_al-Muhajir_Dinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ifriquiya"
"http://es.dbpedia.org/resource/Abu_al-Muhajir_Dinar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abu_al-Muhajir_Dinar"
"http://es.dbpedia.org/resource/Abu_al-Muhajir_Dinar","http://dbpedia.org/ontology/wikiPageID",9289285
"http://es.dbpedia.org/resource/Abu_al-Muhajir_Dinar","http://dbpedia.org/ontology/wikiPageRevisionID",126366191
"http://es.dbpedia.org/resource/Abu_al-Muhajir_Dinar","http://dbpedia.org/ontology/wikiPageLength",4769
"http://es.dbpedia.org/resource/Abu_al-Muhajir_Dinar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abu_al-Muhajir_Dinar?oldid=126366191&ns=0"
"http://es.dbpedia.org/resource/Abu_al-Muhajir_Dinar","http://dbpedia.org/ontology/abstract","Abu al-Muhajir Dinar (en árabe : أبو المهاجر دينار ) (fallecido en 683) fue emir de Ifriquiya en tiempos de los omeyas ."
"http://es.wikipedia.org/wiki/Abu_al-Muhajir_Dinar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abu_al-Muhajir_Dinar"
