"subject","predicate","object"
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Pena capital en Gibraltar"
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","La pena capital se aplicó en Gibraltar hasta 1952, fecha en la que las autoridades de la colonia dictaron una sentencia de muerte por última vez. Asimismo, todas las ejecuciones tuvieron un carácter público durante el siglo XIX, hasta el año 1864. La legislación de Reino Unido eliminó la mayoría de los supuestos punibles con la pena de muerte en 1965, en sintonía con las prácticas judiciales británicas de aquel entonces.​ En 2002, la pena de muerte fue abolida por completo en todos los territorios británicos de ultramar, incluido Gibraltar."
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Gibraltar"
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Gibraltar"
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pena_de_muerte"
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pena_capital_en_Gibraltar"
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://es.dbpedia.org/property/apellidos","Ellicott"
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://es.dbpedia.org/property/apellidos","Jackson"
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://es.dbpedia.org/property/editorial","Gibraltar Books"
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://es.dbpedia.org/property/editorial","Gibraltar Museum Committee"
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://es.dbpedia.org/property/nombre","Dorothy"
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://es.dbpedia.org/property/título","The Rock of the Gibraltarians. A History of Gibraltar ."
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://es.dbpedia.org/property/título","Our Gibraltar"
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://dbpedia.org/ontology/wikiPageID",9108829
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://dbpedia.org/ontology/wikiPageRevisionID",126910117
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120306190955/http:/www.7daysgibraltar.com/article.php%3Fid=1949"
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://dbpedia.org/ontology/wikiPageLength",6432
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pena_capital_en_Gibraltar?oldid=126910117&ns=0"
"http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar","http://dbpedia.org/ontology/abstract","La pena capital se aplicó en Gibraltar hasta 1952, fecha en la que las autoridades de la colonia dictaron una sentencia de muerte por última vez. Asimismo, todas las ejecuciones tuvieron un carácter público durante el siglo XIX, hasta el año 1864. La legislación de Reino Unido eliminó la mayoría de los supuestos punibles con la pena de muerte en 1965, en sintonía con las prácticas judiciales británicas de aquel entonces.​ En 2002, la pena de muerte fue abolida por completo en todos los territorios británicos de ultramar, incluido Gibraltar."
"http://dbpedia.org/resource/Capital_punishment_in_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar"
"http://es.wikipedia.org/wiki/Pena_capital_en_Gibraltar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pena_capital_en_Gibraltar"
