"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Castaño"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://www.w3.org/2000/01/rdf-schema#comment","Cecilia Castaño Collado (Almería, 10 de febrero de 1953) es doctora en Ciencias Políticas, catedrática de  y profesora de Departamento de Economía Aplicada V de la Universidad Complutense de Mad. Es experta en tecnologías de la información y su efecto sobre el empleo y el trabajo de las mujeres. Ha realizado numerosas investigaciones sobre la brecha digital de género y el acceso de las mujeres a la Sociedad de la Información.​ En 2006 creó el Programa de Investigación sobre Género y Sociedad de la Información de la Universidad Abierta de Cataluña (UOC)id. Ha sido investigadora visitante de las universidades de Harvard, Massachusetts Institute of Technology y Berkeley.​"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://xmlns.com/foaf/0.1/name","Cecilia Castaño"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_España"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Almería"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_tecnología"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogas"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecilia_Castaño"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://es.dbpedia.org/property/imagen","Cecilia_Castaño_.JPG"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://es.dbpedia.org/property/lugarDeNacimiento","Almería"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://es.dbpedia.org/property/nombre","Cecilia Castaño"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://es.dbpedia.org/property/nombreDeNacimiento","Cecilia Castaño Collado"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://es.dbpedia.org/property/ocupación","Catedrática de Estructura Económica"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://es.dbpedia.org/property/twitter","ceciliacastano"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://dbpedia.org/ontology/wikiPageID",7408305
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://dbpedia.org/ontology/wikiPageRevisionID",128854558
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.es/cecilia-castano/el-patriarcado-del-mundo-de-la-ciencia-y-las-tecnologias_b_5288357.html"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mujeresenred.net/spip.php%3Farticle1567"
"http://es.dbpedia.org/resource/Cecilia_Castaño","http://dbpedia.org/ontology/wikiPageLength",12810
