"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfred_Müller-Armack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfred_Müller-Armack"
"http://es.dbpedia.org/resource/Alfred_Muller-Armack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfred_Müller-Armack"
"http://es.dbpedia.org/resource/Alfred_Muller_Armack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfred_Müller-Armack"
"http://dbpedia.org/resource/Alfred_Müller-Armack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Müller-Armack"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://www.w3.org/2000/01/rdf-schema#label","Alfred Müller-Armack"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Müller-Armack (Essen, 28 de junio de 1901 - Colonia, 16 de marzo de 1978) fue un economista, sociólogo y político alemán. Trabajó en la teoría de la economía social de mercado y fue una destacada figura del milagro económico alemán."
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpy32"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Alemania"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Alemania"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Essen"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Müller-Armack"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://es.dbpedia.org/property/lugarDeFallecimiento","Colonia, República Federal Alemana"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://es.dbpedia.org/property/lugarDeNacimiento","Essen, Imperio alemán"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/República_Federal_Alemana"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Essen"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_alemán"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://dbpedia.org/ontology/wikiPageID",883665
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://dbpedia.org/ontology/wikiPageRevisionID",117944521
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://dbpedia.org/ontology/wikiPageLength",3961
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfred_Müller-Armack?oldid=117944521&ns=0"
"http://es.dbpedia.org/resource/Alfred_Müller-Armack","http://dbpedia.org/ontology/abstract","Alfred Müller-Armack (Essen, 28 de junio de 1901 - Colonia, 16 de marzo de 1978) fue un economista, sociólogo y político alemán. Trabajó en la teoría de la economía social de mercado y fue una destacada figura del milagro económico alemán."
"http://dbpedia.org/resource/Alfred_M%C3%BCller-Armack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Müller-Armack"
