"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Valdiosera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Julio_Chávez_(diseñador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Dolores_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Tachi_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Andrés_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Angel_Grave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Carmen_Rión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México","http://www.w3.org/2000/01/rdf-schema#label","Diseñadores de moda de México"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Diseñadores de moda de México"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moda_de_México"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_México"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_por_país"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México","http://dbpedia.org/ontology/wikiPageID",7190984
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",97308376
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diseñadores_de_moda_de_México?oldid=97308376&ns=14"
"http://es.dbpedia.org/resource/Lydia_Lavín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Manuel_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Armando_Mafud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Georgia_Charuhas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Marguerite_Rostan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Pixie_Hopkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Hector_Terrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Esteban_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Pineda_Covalin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Ximena_Valero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Armando_Valdés_Peza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Luis_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/José_María_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Pedro_Loredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Sergio_Alcalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Manuel_Méndez_(diseñador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Carla_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Josefa_(diseñadora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Carla_Rigg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Henri_de_Châtillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Quetzalcóatl_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Sarah_Bustani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Mitzy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Beatriz_Russek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
"http://es.dbpedia.org/resource/Macario_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_México"
