"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Venus_de_Dougga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dougga"
"http://es.dbpedia.org/resource/Termas_de_Caracalla_(Dougga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dougga"
"http://es.dbpedia.org/resource/Arco_de_Septimio_Severo_de_Dougga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dougga"
"http://es.dbpedia.org/resource/Termas_de_los_Cíclopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dougga"
"http://es.dbpedia.org/resource/Categoría:Dougga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dougga","http://www.w3.org/2000/01/rdf-schema#label","Dougga"
"http://es.dbpedia.org/resource/Categoría:Dougga","http://www.w3.org/2004/02/skos/core#prefLabel","Dougga"
"http://es.dbpedia.org/resource/Categoría:Dougga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Dougga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Túnez"
"http://es.dbpedia.org/resource/Categoría:Dougga","http://dbpedia.org/ontology/wikiPageID",5493589
"http://es.dbpedia.org/resource/Categoría:Dougga","http://dbpedia.org/ontology/wikiPageRevisionID",65934147
"http://es.dbpedia.org/resource/Categoría:Dougga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dougga?oldid=65934147&ns=14"
"http://es.dbpedia.org/resource/Necrópolis_dolmética_de_Dougga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dougga"
"http://es.dbpedia.org/resource/Cisternas_de_Dougga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dougga"
"http://es.dbpedia.org/resource/Templo_de_la_Victoria_de_Caracalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dougga"
"http://es.dbpedia.org/resource/Capitolio_de_Dougga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dougga"
"http://es.dbpedia.org/resource/Termas_de_Aïn_Doura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dougga"
"http://es.dbpedia.org/resource/Templos_menores_de_Dougga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dougga"
"http://es.dbpedia.org/resource/Templo_de_Minerva_de_Dougga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dougga"
"http://es.dbpedia.org/resource/Templo_de_Juno_Caelestis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dougga"
"http://es.dbpedia.org/resource/Foro_de_Dougga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dougga"
"http://es.dbpedia.org/resource/Templo_de_Masinisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dougga"
"http://es.dbpedia.org/resource/Teatro_romano_de_Dougga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dougga"
"http://es.dbpedia.org/resource/Arco_de_Alejandro_Severo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dougga"
"http://es.dbpedia.org/resource/Trifolium_de_Dougga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dougga"
"http://es.dbpedia.org/resource/Templo_de_Plutón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dougga"
"http://es.dbpedia.org/resource/Dougga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dougga"
