"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrella_S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_de_tipo_S"
"http://es.dbpedia.org/resource/Estrella_de_tipo_S","http://www.w3.org/2000/01/rdf-schema#label","Estrella de tipo S"
"http://es.dbpedia.org/resource/Estrella_de_tipo_S","http://www.w3.org/2000/01/rdf-schema#comment","En astronomía, las estrellas de tipo S (o simplemente estrellas S) son gigantes rojas de tipo espectral S similares a las de tipo M, excepto que los óxidos dominantes en su espectro son los formados por metales del quinto período de la tabla periódica (circonio, itrio, etc) en vez de los del cuarto período (titanio, escandio y vanadio). Las estrellas de tipo S presentan bandas intensas de cianógeno (CN) y contienen líneas espectrales de litio y tecnecio. Las estrellas S puras, llamadas también estrellas de circonio, son aquellas en donde las bandas de  son muy intensas y las de  están ausentes o son apenas perceptibles.Las estrellas SC —cuyo prototipo es UY Centauri— son intermedias entre las estrellas de tipo S y las estrellas de carbono, mostrando una relación entre los contenidos de car"
"http://es.dbpedia.org/resource/Estrella_de_tipo_S","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldwlv"
"http://es.dbpedia.org/resource/Estrella_de_tipo_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_tipo_S"
"http://es.dbpedia.org/resource/Estrella_de_tipo_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_estrellas"
"http://es.dbpedia.org/resource/Estrella_de_tipo_S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrella_de_tipo_S"
"http://es.dbpedia.org/resource/Estrella_de_tipo_S","http://es.dbpedia.org/property/autor","Vanture, Andrew D.; Wallerstein, George"
"http://es.dbpedia.org/resource/Estrella_de_tipo_S","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Estrella_de_tipo_S","http://es.dbpedia.org/property/id",395
"http://es.dbpedia.org/resource/Estrella_de_tipo_S","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Estrella_de_tipo_S","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_Astrophysical_Journal"
"http://es.dbpedia.org/resource/Estrella_de_tipo_S","http://es.dbpedia.org/property/título","Zirconium to Titanium Ratios in a Large Sample of Galactic S Stars"
"http://es.dbpedia.org/resource/Estrella_de_tipo_S","http://es.dbpedia.org/property/url","http://cdsads.u-strasbg.fr/cgi-bin/nph-bib_query%3F2002ApJ...564..395V&db_key=AST&nosetcookie=1"
"http://es.dbpedia.org/resource/Estrella_de_tipo_S","http://es.dbpedia.org/property/volumen",564
"http://es.dbpedia.org/resource/Estrella_de_tipo_S","http://dbpedia.org/ontology/wikiPageID",1756383
"http://es.dbpedia.org/resource/Estrella_de_tipo_S","http://dbpedia.org/ontology/wikiPageRevisionID",120665544
"http://es.dbpedia.org/resource/Estrella_de_tipo_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsads.u-strasbg.fr/cgi-bin/nph-bib_query%3F2002ApJ...564..395V&db_key=AST&nosetcookie=1"
"http://es.dbpedia.org/resource/Estrella_de_tipo_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviddarling.info/encyclopedia/S/S_star.html"
"http://es.dbpedia.org/resource/Estrella_de_tipo_S","http://dbpedia.org/ontology/wikiPageLength",4103
"http://es.dbpedia.org/resource/Estrella_de_tipo_S","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrella_de_tipo_S?oldid=120665544&ns=0"
"http://es.dbpedia.org/resource/Estrella_de_tipo_S","http://dbpedia.org/ontology/abstract","En astronomía, las estrellas de tipo S (o simplemente estrellas S) son gigantes rojas de tipo espectral S similares a las de tipo M, excepto que los óxidos dominantes en su espectro son los formados por metales del quinto período de la tabla periódica (circonio, itrio, etc) en vez de los del cuarto período (titanio, escandio y vanadio). Las estrellas de tipo S presentan bandas intensas de cianógeno (CN) y contienen líneas espectrales de litio y tecnecio. Las estrellas S puras, llamadas también estrellas de circonio, son aquellas en donde las bandas de  son muy intensas y las de  están ausentes o son apenas perceptibles.Las estrellas SC —cuyo prototipo es UY Centauri— son intermedias entre las estrellas de tipo S y las estrellas de carbono, mostrando una relación entre los contenidos de carbono y oxígeno próxima a la unidad. En la década de 1990 se descubrió que las estrellas S se forman por dos mecanismos diferentes.Por una parte, las de mayor luminosidad son estrellas de la rama asintótica gigante (RAG) en donde los elementos del proceso-s y el carbono ascienden a la superficie estelar, variando la composición química de su atmósfera.Por otra parte, las estrellas de menor luminosidad forman parte de sistemas binarios; en ellos la estrella más masiva pasa por la fase RAG y transfiere masa a su acompañante, propiciando el cambio de composición de esta última.En el primer caso se habla de estrellas S «intrínsecas» mientras que en el segundo caso se las denomina estrellas S «extrínsecas». Casi todas las estrellas de tipo S son variables de largo período."
"http://es.dbpedia.org/resource/Estrella_de_tipo_s","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_de_tipo_S"
"http://es.dbpedia.org/resource/Estrellas_de_tipo_S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_de_tipo_S"
"http://es.wikipedia.org/wiki/Estrella_de_tipo_S","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrella_de_tipo_S"
"http://dbpedia.org/resource/S-type_star","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrella_de_tipo_S"
