"subject","predicate","object"
"http://dbpedia.org/resource/Forte_di_San_Leo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerte_de_San_Leo"
"http://es.wikipedia.org/wiki/Fuerte_de_San_Leo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerte_de_San_Leo"
"http://es.dbpedia.org/resource/Fuerte_de_San_Leo","http://www.w3.org/2000/01/rdf-schema#label","Fuerte de San Leo"
"http://es.dbpedia.org/resource/Fuerte_de_San_Leo","http://www.w3.org/2000/01/rdf-schema#comment","El Fuerte de San Leo es un castillo que se encuentra ubicado en la frontera del Romagna y Marche; el castillo es conocido como el sitio donde el Conde Cagliostro falleció. Es uno de los palacios que fue propiedad de Federico da Montefeltro y su esposa Battista Sforza y era considerado un refugio fortificado suntuoso. Actualmente es un museo."
"http://es.dbpedia.org/resource/Fuerte_de_San_Leo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Italia"
"http://es.dbpedia.org/resource/Fuerte_de_San_Leo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Emilia-Romaña"
"http://es.dbpedia.org/resource/Fuerte_de_San_Leo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerte_de_San_Leo"
"http://es.dbpedia.org/resource/Fuerte_de_San_Leo","http://dbpedia.org/ontology/wikiPageID",7305449
"http://es.dbpedia.org/resource/Fuerte_de_San_Leo","http://dbpedia.org/ontology/wikiPageRevisionID",125123006
"http://es.dbpedia.org/resource/Fuerte_de_San_Leo","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.wmflabs.org/geohack/geohack.php%3Fpagename=Forte_di_San_Leo&params=43.896768_N_12.346289_E_scale:50"
"http://es.dbpedia.org/resource/Fuerte_de_San_Leo","http://dbpedia.org/ontology/wikiPageLength",4273
"http://es.dbpedia.org/resource/Fuerte_de_San_Leo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerte_de_San_Leo?oldid=125123006&ns=0"
"http://es.dbpedia.org/resource/Fuerte_de_San_Leo","http://dbpedia.org/ontology/abstract","El Fuerte de San Leo es un castillo que se encuentra ubicado en la frontera del Romagna y Marche; el castillo es conocido como el sitio donde el Conde Cagliostro falleció. Es uno de los palacios que fue propiedad de Federico da Montefeltro y su esposa Battista Sforza y era considerado un refugio fortificado suntuoso. Actualmente es un museo."
