"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_Newborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monumento_Newborn","http://www.w3.org/2000/01/rdf-schema#label","Monumento Newborn"
"http://es.dbpedia.org/resource/Monumento_Newborn","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento Newborn es una escultura tipográfica y atracción turística en Pristina, Kosovo, revelada el 17 de febrero de 2008, el día en que Kosovo declaró su independencia de Serbia.​ El monumento consta de la palabra en idioma inglés newborn (Recién nacido) en letras mayúsculas, que fueron pintadas de color amarillo brillante cuando la escultura fue revelada por primera vez. El monumento fue repintado con las banderas de varios de los países que han reconocido a Kosovo.​ Se tiene planeado pintar el monumento de forma diferente, revelándose el diseño el 17 de febrero de cada año. El monumento ha atraído la atención de los medios de comunicación internacionales informando de la declaración de independencia de Kosovo, ocupando un lugar destacado en la primera plana de The New York Times.​"
"http://es.dbpedia.org/resource/Monumento_Newborn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8v8y7"
"http://es.dbpedia.org/resource/Monumento_Newborn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6607
"http://es.dbpedia.org/resource/Monumento_Newborn","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.1583
"http://es.dbpedia.org/resource/Monumento_Newborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristina"
"http://es.dbpedia.org/resource/Monumento_Newborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Kosovo"
"http://es.dbpedia.org/resource/Monumento_Newborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_Newborn"
"http://es.dbpedia.org/resource/Monumento_Newborn","http://dbpedia.org/ontology/wikiPageID",6297446
"http://es.dbpedia.org/resource/Monumento_Newborn","http://dbpedia.org/ontology/wikiPageRevisionID",119092718
"http://es.dbpedia.org/resource/Monumento_Newborn","http://dbpedia.org/ontology/wikiPageLength",5753
"http://es.dbpedia.org/resource/Monumento_Newborn","http://www.georss.org/georss/point","42.660715 21.158342"
"http://es.dbpedia.org/resource/Monumento_Newborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_Newborn?oldid=119092718&ns=0"
"http://es.dbpedia.org/resource/Monumento_Newborn","http://dbpedia.org/ontology/abstract","El Monumento Newborn es una escultura tipográfica y atracción turística en Pristina, Kosovo, revelada el 17 de febrero de 2008, el día en que Kosovo declaró su independencia de Serbia.​ El monumento consta de la palabra en idioma inglés newborn (Recién nacido) en letras mayúsculas, que fueron pintadas de color amarillo brillante cuando la escultura fue revelada por primera vez. El monumento fue repintado con las banderas de varios de los países que han reconocido a Kosovo.​ Se tiene planeado pintar el monumento de forma diferente, revelándose el diseño el 17 de febrero de cada año. El monumento ha atraído la atención de los medios de comunicación internacionales informando de la declaración de independencia de Kosovo, ocupando un lugar destacado en la primera plana de The New York Times.​"
"http://es.wikipedia.org/wiki/Monumento_Newborn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_Newborn"
"http://dbpedia.org/resource/Newborn_monument","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_Newborn"
