"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siángela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siángela"
"http://es.dbpedia.org/resource/Teángela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siángela"
"http://dbpedia.org/resource/Syangela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siángela"
"http://es.dbpedia.org/resource/Siángela","http://www.w3.org/2000/01/rdf-schema#label","Siángela"
"http://es.dbpedia.org/resource/Siángela","http://www.w3.org/2000/01/rdf-schema#comment","Siángela (en griego antiguo, Συάγγελα), llamada posteriormente Teángela (en griego, Θεάγγελα), fue una antigua ciudad griega de Caria.​ Estrabón señala que la tribu de los léleges se había extendido por Caria y parte de Pisidia y fundaron ocho ciudades pero luego estos léleges se distribuyeron por toda Grecia, desapareció la tribu y, según Calístenes, Mausolo unió seis de las ciudades en sinecismo para formar Halicarnaso, y de las ocho primitivas ciudades solo se mantuvieron independientes Siángela y Mindo.​"
"http://es.dbpedia.org/resource/Siángela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Caria"
"http://es.dbpedia.org/resource/Siángela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siángela"
"http://es.dbpedia.org/resource/Siángela","http://dbpedia.org/ontology/wikiPageID",6332575
"http://es.dbpedia.org/resource/Siángela","http://dbpedia.org/ontology/wikiPageRevisionID",130006107
"http://es.dbpedia.org/resource/Siángela","http://dbpedia.org/ontology/wikiPageLength",1920
"http://es.dbpedia.org/resource/Siángela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siángela?oldid=130006107&ns=0"
"http://es.dbpedia.org/resource/Siángela","http://dbpedia.org/ontology/abstract","Siángela (en griego antiguo, Συάγγελα), llamada posteriormente Teángela (en griego, Θεάγγελα), fue una antigua ciudad griega de Caria.​ Estrabón señala que la tribu de los léleges se había extendido por Caria y parte de Pisidia y fundaron ocho ciudades pero luego estos léleges se distribuyeron por toda Grecia, desapareció la tribu y, según Calístenes, Mausolo unió seis de las ciudades en sinecismo para formar Halicarnaso, y de las ocho primitivas ciudades solo se mantuvieron independientes Siángela y Mindo.​ Sin embargo, Plinio el Viejo señala que fue Alejandro Magno quien unió a Halicarnaso seis ciudades en sinecismo, y entre las seis cita la ciudad de Teángela, junto a Side, Medmasa, Uranio, Pédaso y Telmiso.​ Siángela perteneció a la Liga de Delos puesto que aparece mencionada en registros de tributos a Atenas entre los años 454/3 y 427/6 o 426/5 a. C.​"
