"subject","predicate","object"
"http://es.dbpedia.org/resource/Elevador_da_Bica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funiculares_de_Portugal"
"http://es.dbpedia.org/resource/Elevador_do_Bom_Jesus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funiculares_de_Portugal"
"http://es.dbpedia.org/resource/Elevador_do_Lavra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funiculares_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Funiculares_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Funiculares_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Funiculares de Portugal"
"http://es.dbpedia.org/resource/Categoría:Funiculares_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Funiculares de Portugal"
"http://es.dbpedia.org/resource/Categoría:Funiculares_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Funiculares"
"http://es.dbpedia.org/resource/Categoría:Funiculares_de_Portugal","http://dbpedia.org/ontology/wikiPageID",7993945
"http://es.dbpedia.org/resource/Categoría:Funiculares_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",100363877
"http://es.dbpedia.org/resource/Categoría:Funiculares_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Funiculares_de_Portugal?oldid=100363877&ns=14"
"http://es.dbpedia.org/resource/Elevador_de_la_Gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funiculares_de_Portugal"
