"subject","predicate","object"
"http://dbpedia.org/resource/You_Wanted_the_Best","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/You_Wanted_the_Best"
"http://es.dbpedia.org/resource/Psycho_Circus","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/You_Wanted_the_Best"
"http://es.dbpedia.org/resource/You_Wanted_the_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/You_Wanted_the_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/You_Wanted_the_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/You_Wanted_the_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/You_Wanted_the_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/You_Wanted_the_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/You_Wanted_the_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/You_Wanted_the_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/You_Wanted_the_Best","http://www.w3.org/2000/01/rdf-schema#label","You Wanted the Best"
"http://es.dbpedia.org/resource/You_Wanted_the_Best","http://www.w3.org/2000/01/rdf-schema#comment","""You Wanted the Best"" es una canción de la banda estadounidense Kiss, del álbum Psycho Circus de 1998. Fue escrita por Gene Simmons y lanzada como cuarto sencillo del disco en noviembre de 1998.​ Es una de las tres canciones del álbum en las que Ace Frehley toca la guitarra líder, las otras siendo ""Into the Void"" y ""In Your Face"". La batería es tocada por Kevin Valentine, músico de sesión invitado."
"http://es.dbpedia.org/resource/You_Wanted_the_Best","http://xmlns.com/foaf/0.1/name","You Wanted the Best"
"http://es.dbpedia.org/resource/You_Wanted_the_Best","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Kiss"
"http://es.dbpedia.org/resource/You_Wanted_the_Best","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1998"
"http://es.dbpedia.org/resource/You_Wanted_the_Best","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/You_Wanted_the_Best"
"http://es.dbpedia.org/resource/You_Wanted_the_Best","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kiss"
"http://es.dbpedia.org/resource/You_Wanted_the_Best","http://es.dbpedia.org/property/discográfica","Mercury/Polygram"
"http://es.dbpedia.org/resource/You_Wanted_the_Best","http://es.dbpedia.org/property/duración","255.0"
"http://es.dbpedia.org/resource/You_Wanted_the_Best","http://es.dbpedia.org/property/escritor","Gene Simmons"
