"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Guayana_Francesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Guayana_Francesa","http://www.w3.org/2000/01/rdf-schema#label","Prisiones de Guayana Francesa"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#prefLabel","Prisiones de Guayana Francesa"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Guayana_Francesa"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisiones_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisiones_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Guayana_Francesa","http://dbpedia.org/ontology/wikiPageID",6386136
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Guayana_Francesa","http://dbpedia.org/ontology/wikiPageRevisionID",80902604
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Guayana_Francesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prisiones_de_Guayana_Francesa?oldid=80902604&ns=14"
"http://es.dbpedia.org/resource/Isla_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Guayana_Francesa"
"http://es.dbpedia.org/resource/Islas_de_la_Salvación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Guayana_Francesa"
