"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_venta_y_media","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media"
"http://es.wikipedia.org/wiki/Batalla_de_Venta_y_Media","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Venta y Media"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Venta y Media fue un combate librado entre tropas del Ejército del Norte y las fuerzas realistas en el Alto Perú, actual Bolivia, el 20 de octubre de 1815, durante el transcurso de la Guerra de Independencia de la Argentina. Las acciones concluyeron en un triunfo de las fuerzas leales al rey español Fernando VII."
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://xmlns.com/foaf/0.1/name","Guerra de la Independencia de Bolivia"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://xmlns.com/foaf/0.1/name","Guerra de Independencia de la Argentina"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://xmlns.com/foaf/0.1/name","Batalla de Venta y Media"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Departamento_de_Oruro"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Ejército_del_Norte_en_el_Alto_Perú"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Venta_y_Media"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://es.dbpedia.org/property/bajas","Circa 150 hombres."
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://es.dbpedia.org/property/bajas","Circa 60 hombres."
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://es.dbpedia.org/property/campaña","Tercera expedición auxiliadora al Alto Perú"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pedro_Antonio_Olañeta"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Martín_Rodríguez"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_de_Bolivia"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Departamento_de_Oruro"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://es.dbpedia.org/property/nombreBatalla","Batalla de Venta y Media"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://es.dbpedia.org/property/resultado","Victoria realista"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://es.dbpedia.org/property/soldados",350
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://es.dbpedia.org/property/soldados","Batallones de Cazadores, comandado por el coronel Pedro Antonio Rolando y el de Partidarios, comandado por el coronel Joaquín Blanco  y al Escuadrón segundo de Cazadores , mandado por el mismo Olañeta."
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://dbpedia.org/ontology/wikiPageID",2660351
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://dbpedia.org/ontology/wikiPageRevisionID",129419952
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090603220045/http:/www.camdipsalta.gov.ar/INFSALTA/sipesipe.htm"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://dbpedia.org/ontology/wikiPageLength",4027
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://dbpedia.org/ontology/causalties","Circa 150 hombres."
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://dbpedia.org/ontology/causalties","Circa 60 hombres."
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://dbpedia.org/ontology/combatant","25pxImperio español"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://dbpedia.org/ontology/combatant","Batallones de Cazadores, comandado por el coronel Pedro Antonio Rolando y el de Partidarios, comandado por el coronel Joaquín Blanco (450 y 575 infantes respectivamente) y al Escuadrón segundo de Cazadores (100 jinetes), mandado por el mismo Olañeta."
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://dbpedia.org/ontology/combatant","350 Cazadores y 200 Dragones."
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://dbpedia.org/ontology/combatant","25pxProvincias Unidas del Río de la Plata"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://dbpedia.org/ontology/result","Victoria realista"
"http://es.dbpedia.org/resource/Batalla_de_Venta_y_Media","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pedro_Antonio_de_Olañeta"
