"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_malamoneda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_Malamoneda"
"http://es.dbpedia.org/resource/Torre_de_Malamoneda","http://www.w3.org/2000/01/rdf-schema#label","Torre de Malamoneda"
"http://es.dbpedia.org/resource/Torre_de_Malamoneda","http://www.w3.org/2000/01/rdf-schema#comment","La torre de Malamoneda es una torre que se encuentra en el término municipal del municipio de Hontanar, al sur de la provincia de Toledo, a los pies de la ."
"http://es.dbpedia.org/resource/Torre_de_Malamoneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Torre_de_Malamoneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Torre_de_Malamoneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Torre_de_Malamoneda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_Malamoneda"
"http://es.dbpedia.org/resource/Torre_de_Malamoneda","http://dbpedia.org/ontology/wikiPageID",1476345
"http://es.dbpedia.org/resource/Torre_de_Malamoneda","http://dbpedia.org/ontology/wikiPageRevisionID",128938487
"http://es.dbpedia.org/resource/Torre_de_Malamoneda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130809064517/http:/www.castillosnet.org/programs/castillosnet.php%3Ftip=inf"
"http://es.dbpedia.org/resource/Torre_de_Malamoneda","http://dbpedia.org/ontology/wikiPageLength",3095
"http://es.dbpedia.org/resource/Torre_de_Malamoneda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_Malamoneda?oldid=128938487&ns=0"
"http://es.dbpedia.org/resource/Torre_de_Malamoneda","http://dbpedia.org/ontology/abstract","La torre de Malamoneda es una torre que se encuentra en el término municipal del municipio de Hontanar, al sur de la provincia de Toledo, a los pies de la ."
"http://es.wikipedia.org/wiki/Torre_de_Malamoneda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_Malamoneda"
