"subject","predicate","object"
"http://dbpedia.org/resource/Max_L%C3%BCscher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Lüscher"
"http://es.wikipedia.org/wiki/Max_Lüscher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Lüscher"
"http://es.dbpedia.org/resource/Max_Lüscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Lüscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Lüscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Lüscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Lüscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Lüscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Lüscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Lüscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Lüscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Lüscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Lüscher","http://www.w3.org/2000/01/rdf-schema#label","Max Lüscher"
"http://es.dbpedia.org/resource/Max_Lüscher","http://www.w3.org/2000/01/rdf-schema#comment","Max Lüscher (9 de septiembre de 1923 – 2 de febrero de 2017​) fue un psicoterapeuta suizo conocido por inventar el Test de Color Lüscher, una herramienta para medir el estado psicofísico de un individuo según sus preferencias de color. Además de la investigación, la enseñanza y la práctica de la psicoterapia en Basilea, Lüscher trabajó para empresas internacionales, entre otras cosas dando consejos sobre el color. Su libro The Lüscher Test ha sido traducido a más de 30 idiomas."
"http://es.dbpedia.org/resource/Max_Lüscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Max_Lüscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XX"
"http://es.dbpedia.org/resource/Max_Lüscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_psicoanalítica"
"http://es.dbpedia.org/resource/Max_Lüscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Suiza"
"http://es.dbpedia.org/resource/Max_Lüscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Basilea"
"http://es.dbpedia.org/resource/Max_Lüscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza"
"http://es.dbpedia.org/resource/Max_Lüscher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Lüscher"
"http://es.dbpedia.org/resource/Max_Lüscher","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Test_de_Lüscher"
"http://es.dbpedia.org/resource/Max_Lüscher","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Max_Lüscher","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Max_Lüscher","http://es.dbpedia.org/property/imagen","Luescher-2005.jpg"
"http://es.dbpedia.org/resource/Max_Lüscher","http://es.dbpedia.org/property/lugarDeFallecimiento","Lucerna, Suiza"
"http://es.dbpedia.org/resource/Max_Lüscher","http://es.dbpedia.org/property/lugarDeNacimiento","Basilea, Suiza"
"http://es.dbpedia.org/resource/Max_Lüscher","http://es.dbpedia.org/property/nacionalidad","suiza"
"http://es.dbpedia.org/resource/Max_Lüscher","http://es.dbpedia.org/property/pieDeImagen","Max Lüscher"
"http://es.dbpedia.org/resource/Max_Lüscher","http://es.dbpedia.org/property/residencia","Suiza"
"http://es.dbpedia.org/resource/Max_Lüscher","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Max_Lüscher","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Max_Lüscher","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Psicoterapia"
"http://es.dbpedia.org/resource/Max_Lüscher","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Filosofía"
"http://es.dbpedia.org/resource/Max_Lüscher","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Filosofía_del_derecho"
"http://es.dbpedia.org/resource/Max_Lüscher","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Psiquiatría"
"http://es.dbpedia.org/resource/Max_Lüscher","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Max_Lüscher","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lucerna_(ciudad)"
"http://es.dbpedia.org/resource/Max_Lüscher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Max_Lüscher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Basilea"
"http://es.dbpedia.org/resource/Max_Lüscher","http://dbpedia.org/ontology/wikiPageID",8253160
"http://es.dbpedia.org/resource/Max_Lüscher","http://dbpedia.org/ontology/wikiPageRevisionID",125839474
"http://es.dbpedia.org/resource/Max_Lüscher","http://dbpedia.org/ontology/wikiPageLength",4434
"http://es.dbpedia.org/resource/Max_Lüscher","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Max_Lüscher","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Max_Lüscher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Lüscher?oldid=125839474&ns=0"
"http://es.dbpedia.org/resource/Max_Lüscher","http://dbpedia.org/ontology/abstract","Max Lüscher (9 de septiembre de 1923 – 2 de febrero de 2017​) fue un psicoterapeuta suizo conocido por inventar el Test de Color Lüscher, una herramienta para medir el estado psicofísico de un individuo según sus preferencias de color. Además de la investigación, la enseñanza y la práctica de la psicoterapia en Basilea, Lüscher trabajó para empresas internacionales, entre otras cosas dando consejos sobre el color. Su libro The Lüscher Test ha sido traducido a más de 30 idiomas."
"http://dbpedia.org/resource/Max_Lüscher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Lüscher"
