"subject","predicate","object"
"http://dbpedia.org/resource/Chepe_Fortuna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chepe_Fortuna"
"http://es.dbpedia.org/resource/Susana_Rojas","http://es.dbpedia.org/property/trabajosNotables","http://es.dbpedia.org/resource/Chepe_Fortuna"
"http://es.dbpedia.org/resource/Polvo_carnavalero","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chepe_Fortuna"
"http://es.dbpedia.org/resource/Polvo_carnavalero","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Chepe_Fortuna"
"http://es.dbpedia.org/resource/El_Joe,_la_leyenda","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Chepe_Fortuna"
"http://es.dbpedia.org/resource/El_Joe,_la_leyenda","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Chepe_Fortuna"
"http://es.dbpedia.org/resource/Amor_de_Carnaval","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chepe_Fortuna"
"http://es.dbpedia.org/resource/Amor_de_Carnaval","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Chepe_Fortuna"
"http://es.dbpedia.org/resource/Chepe_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chepe_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Chepe_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chepe_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chepe_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
