"subject","predicate","object"
"http://es.dbpedia.org/resource/Be_Bop_Deluxe","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Bill_Nelson_(músico)"
"http://es.dbpedia.org/resource/Be_Bop_Deluxe","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Bill_Nelson_(músico)"
"http://es.wikipedia.org/wiki/Bill_Nelson_(músico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bill_Nelson_(músico)"
"http://es.dbpedia.org/resource/Bill_Nelson_(musico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bill_Nelson_(músico)"
"http://es.dbpedia.org/resource/Bill_Nelson_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bill_Nelson_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bill_Nelson_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bill_Nelson_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bill_Nelson_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bill_Nelson_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bill_Nelson_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bill_Nelson_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bill_Nelson_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bill_Nelson_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bill_Nelson_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Bill Nelson (músico)"
"http://es.dbpedia.org/resource/Bill_Nelson_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Bill Nelson, es el nombre artístico de William Nelson, quien es un reconocido músico de rock, y además también es pintor. Se hizo conocido con su banda progresiva, glam y new wave Be-Bop Deluxe, en la década de 1970, y luego se hizo solista, como es hasta actualmente. Nelson también trabajó con distintos músicos, como John Cooper Clarke, John Foxx, Jah Wobble, Steve Jansen, Nautilus Pompilius, The Skids y otros más."
"http://es.dbpedia.org/resource/Bill_Nelson_(músico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023l9y"
"http://es.dbpedia.org/resource/Bill_Nelson_(músico)","http://xmlns.com/foaf/0.1/name","Bill Nelson"
"http://es.dbpedia.org/resource/Bill_Nelson_(músico)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150502095140/http:/www.billnelson.com/"
