"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlin_(Nevada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlin_(Nevada)"
"http://es.dbpedia.org/resource/Carlin_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carlin_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carlin_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carlin_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carlin_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carlin_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carlin_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carlin_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlin_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carlin_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Carlin_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Carlin (Nevada)"
"http://es.dbpedia.org/resource/Carlin_(Nevada)","http://www.w3.org/2000/01/rdf-schema#comment","Carlin es una ciudad ubicada en el Condado de Elko en el estado estadounidense de Nevada. En el año 2000 tenía una población de 2.161 habitantes y una densidad poblacional de 90,6 personas por km²."
"http://es.dbpedia.org/resource/Carlin_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xcvj"
"http://es.dbpedia.org/resource/Carlin_(Nevada)","http://xmlns.com/foaf/0.1/name","Carlin"
"http://es.dbpedia.org/resource/Carlin_(Nevada)","http://xmlns.com/foaf/0.1/name","Ubicación de Nevada en Estados Unidos"
