"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_los_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Culturas precolombinas de los Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Culturas precolombinas de los Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_por_país"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5048116
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",80339706
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Culturas_precolombinas_de_los_Estados_Unidos?oldid=80339706&ns=14"
"http://es.dbpedia.org/resource/Cultura_Salado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Seneca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cultura_Sinagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Mogollón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cultura_cochise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cultura_Safety-Harbor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_los_Estados_Unidos"
