"subject","predicate","object"
"http://es.dbpedia.org/resource/McAlisterville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/McAlisterville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/McAlisterville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/McAlisterville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/McAlisterville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/McAlisterville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/McAlisterville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/McAlisterville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/McAlisterville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/McAlisterville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/McAlisterville","http://www.w3.org/2000/01/rdf-schema#label","McAlisterville"
"http://es.dbpedia.org/resource/McAlisterville","http://www.w3.org/2000/01/rdf-schema#comment","McAlisterville es un lugar designado por el censo ubicado en el condado de Juniata en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 766 habitantes y una densidad poblacional de 314 personas por km².​"
"http://es.dbpedia.org/resource/McAlisterville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1kq"
"http://es.dbpedia.org/resource/McAlisterville","http://xmlns.com/foaf/0.1/name","McAlisterville"
"http://es.dbpedia.org/resource/McAlisterville","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/McAlisterville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6375
"http://es.dbpedia.org/resource/McAlisterville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.2742
"http://es.dbpedia.org/resource/McAlisterville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Juniata"
"http://es.dbpedia.org/resource/McAlisterville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/McAlisterville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/McAlisterville"
"http://es.dbpedia.org/resource/McAlisterville","http://es.dbpedia.org/property/densidad",314
"http://es.dbpedia.org/resource/McAlisterville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/McAlisterville","http://es.dbpedia.org/property/elevaciónMedia",194
"http://es.dbpedia.org/resource/McAlisterville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/McAlisterville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/McAlisterville","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/McAlisterville","http://es.dbpedia.org/property/imagen",240
