"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeones_de_la_vida","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Oscar_Rodríguez"
"http://es.wikipedia.org/wiki/Oscar_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Rodríguez"
"http://es.dbpedia.org/resource/Oscar_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Oscar Rodríguez"
"http://es.dbpedia.org/resource/Oscar_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Rodríguez"
"http://es.dbpedia.org/resource/Oscar_Rodríguez","http://dbpedia.org/ontology/wikiPageID",1534671
"http://es.dbpedia.org/resource/Oscar_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",17671600
"http://es.dbpedia.org/resource/Oscar_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Rodríguez"
"http://es.dbpedia.org/resource/Oscar_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Oscar_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oscar_Rodríguez?oldid=17671600&ns=0"
"http://es.dbpedia.org/resource/Trío_Venezuela","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Oscar_Rodríguez"
