"subject","predicate","object"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://www.w3.org/2000/01/rdf-schema#label","Catalina del Carme Caldés Socias"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://www.w3.org/2000/01/rdf-schema#comment","Catalina del Carme Caldés Socias (La Puebla, 9 de julio de 1899- Barcelona 23 de julio de 1936) fue una hermana de las Hermanas Franciscanas Hijas de la Misericordia (F.H.M.) muerta mártir durante la Guerra Civil Española. Ha sido proclamada beata por la Iglesia Católica."
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://xmlns.com/foaf/0.1/name","Beata Catalina del Carme Caldés"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130615022034/http:/www.hijasdelamisericordia.com/opencms/hijasdelamisericordia_es/congregacion"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_muertos_durante_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_republicana"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_fusilamiento"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_España"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_ejecutados"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_franciscanos"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblenses"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Baleares"
"http://es.dbpedia.org/resource/Catalina_del_Carme_Caldés_Socias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terciarios_franciscanos"
