"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#label","Parques de Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Jerusalén","http://www.w3.org/2004/02/skos/core#prefLabel","Parques de Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Israel_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Jerusalén","http://dbpedia.org/ontology/wikiPageID",7072999
"http://es.dbpedia.org/resource/Categoría:Parques_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRevisionID",102989139
"http://es.dbpedia.org/resource/Categoría:Parques_de_Jerusalén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_de_Jerusalén?oldid=102989139&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_Emek_Tzurim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Jerusalén"
"http://es.dbpedia.org/resource/Parque_Metropolitano_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Jerusalén"
"http://es.dbpedia.org/resource/Parque_Saker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Jerusalén"
"http://es.dbpedia.org/resource/Parque_de_Rosas_Wohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Jerusalén"
"http://es.dbpedia.org/resource/Parque_de_la_Campana_de_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Jerusalén"
"http://es.dbpedia.org/resource/Parque_nacional_Ciudad_de_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Jerusalén"
"http://es.dbpedia.org/resource/Parque_de_la_Independencia_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Jerusalén"
