"subject","predicate","object"
"http://es.wikipedia.org/wiki/Narbasos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narbasos"
"http://es.dbpedia.org/resource/Narbasos","http://www.w3.org/2000/01/rdf-schema#label","Narbasos"
"http://es.dbpedia.org/resource/Narbasos","http://www.w3.org/2000/01/rdf-schema#comment","Los Narbasos (En latín Narbasi) eran un pueblo celta que habitaba en lo que luego se convertiría en la provincia romana de Lusitania y Gallaecia, viviendo en la actual provincia de Minho, al norte de Portugal y cerca de las áreas de la comunidad autónoma española de Galicia."
"http://es.dbpedia.org/resource/Narbasos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m302"
"http://es.dbpedia.org/resource/Narbasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaicos"
"http://es.dbpedia.org/resource/Narbasos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narbasos"
"http://es.dbpedia.org/resource/Narbasos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lengua_celtas"
"http://es.dbpedia.org/resource/Narbasos","http://es.dbpedia.org/property/mapa","Prehispanic languages.gif"
"http://es.dbpedia.org/resource/Narbasos","http://es.dbpedia.org/property/mapaPie","Familias lingüísticas de la península ibérica antes de la romanización"
"http://es.dbpedia.org/resource/Narbasos","http://es.dbpedia.org/property/mapaPie","C1: Galaicos / C2b: Brácaros / C3: Cántabros / C4: Astures / C5: Vacceos / C6: Turmogos / C7: Autrigones-Caristios / C8: Várdulos / C9: Berones / C10: Pelendones / C11: Belos / C12: Lusones / C13: Titos / C14: Olcades / C15: Arévacos / C16: Carpetanos / C17: Vetones / C18-C19: Célticos / C20: Conios / L1: Lusitanos / I1: Ceretanos / I2: Ilergetes / I3: Lacetanos / I4: Indigetes / I5: Layetanos / I6: Ilercavones / I7: Sedetanos / I8: Edetanos / I9: Contestanos / I10: Oretanos / I11: Bastetanos / I12: Turdetanos / G21: Galos / G1: Griegos / P1: Fenicios/Cartagineses / B1: Bereberes."
"http://es.dbpedia.org/resource/Narbasos","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Narbasos","http://es.dbpedia.org/property/nombre","Narbasos"
"http://es.dbpedia.org/resource/Narbasos","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gallaecia"
"http://es.dbpedia.org/resource/Narbasos","http://es.dbpedia.org/property/relacionado","Galaicos, Celtas, Brácaros"
"http://es.dbpedia.org/resource/Narbasos","http://es.dbpedia.org/property/étnia","Célticos"
"http://es.dbpedia.org/resource/Narbasos","http://es.dbpedia.org/property/étnia","Céltico"
"http://es.dbpedia.org/resource/Narbasos","http://es.dbpedia.org/property/étnia",""
"http://es.dbpedia.org/resource/Narbasos","http://es.dbpedia.org/property/étnia","http://es.dbpedia.org/resource/Indoeuropeo"
"http://es.dbpedia.org/resource/Narbasos","http://dbpedia.org/ontology/wikiPageID",763460
"http://es.dbpedia.org/resource/Narbasos","http://dbpedia.org/ontology/wikiPageRevisionID",127909718
"http://es.dbpedia.org/resource/Narbasos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040611215344/http:/www.arqueotavira.com/Mapas/Iberia/Populi.htm"
"http://es.dbpedia.org/resource/Narbasos","http://dbpedia.org/ontology/wikiPageLength",2064
"http://es.dbpedia.org/resource/Narbasos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Narbasos?oldid=127909718&ns=0"
"http://es.dbpedia.org/resource/Narbasos","http://dbpedia.org/ontology/abstract","Los Narbasos (En latín Narbasi) eran un pueblo celta que habitaba en lo que luego se convertiría en la provincia romana de Lusitania y Gallaecia, viviendo en la actual provincia de Minho, al norte de Portugal y cerca de las áreas de la comunidad autónoma española de Galicia."
"http://dbpedia.org/resource/Narbasi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Narbasos"
