"subject","predicate","object"
"http://es.dbpedia.org/resource/Aerocat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuertos_de_Cataluña"
"http://es.dbpedia.org/resource/Aeroports_de_Catalunya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuertos_de_Cataluña"
"http://es.dbpedia.org/resource/Aeropuertos_de_Cataluna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuertos_de_Cataluña"
"http://es.dbpedia.org/resource/Aeropuertos_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aeropuertos_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuertos_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Aeropuertos_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Aeropuertos_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aeropuertos_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Aeropuertos_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Aeropuertos_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aeropuertos_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Cataluña"
"http://es.dbpedia.org/resource/Aeropuertos_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#comment","Aeropuertos de Cataluña​ (en catalán: Aeroports de Catalunya) es un ente público con sede en la ciudad de Barcelona, creado por la Generalidad de Cataluña, en virtud de lo previsto en la Ley Autonómica 14/2009, de aeropuertos, aeródromos, helipuertos y otras infraestructuras aeroportuarias. Orgánicamente está adscrito al Departamento de Territorio y Sostenibilidad, y tiene encomendada la gestión de los aeropuertos, aeródromos y helipuertos cuya titularidad corresponda al Generalidad de Cataluña."
"http://es.dbpedia.org/resource/Aeropuertos_de_Cataluña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crfq1v"
"http://es.dbpedia.org/resource/Aeropuertos_de_Cataluña","http://xmlns.com/foaf/0.1/name","Aeroports de Catalunya"
"http://es.dbpedia.org/resource/Aeropuertos_de_Cataluña","http://xmlns.com/foaf/0.1/name",""
