"subject","predicate","object"
"http://es.dbpedia.org/resource/Greatest_Hits_(album_de_Westlife)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits (álbum de Westlife)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://www.w3.org/2000/01/rdf-schema#comment","Greatest Hits es el segundo álbum de grandes éxitos, el álbum en general número duodécimo y el último álbum por la banda Irlandesa Westlife, siendo lanzado el 21 de noviembre de 2011. Greatest Hits es el segundo álbum de éxitos seguido por Unbreakable - The Greatest Hits Vol. 1. El álbum no está bajo Syco Music y no bajo la tutela de Simon Cowell, al haber dejado a Syco y Cowell en marzo de 2011."
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h93__f"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Westlife"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_grandes_éxitos"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greatest_Hits_(álbum_de_Westlife)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/actual","Greatest Hits"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gravity_(álbum_de_Westlife)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Westlife"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/discográfica","Sony Music, RCA"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/género","Pop"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/lanzamiento",21
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","251.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","172.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","249.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","262.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","247.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","250.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","273.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","201.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","293.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/length","219.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/nombre","Greatest Hits"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/note","en vivo en Proms in the Park, 2011"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/note","con Diana Ross"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/note","en vivo en Proms in the Park, 2011)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Westlife)","http://es.dbpedia.org/property/note","en vivo en O2"
