"subject","predicate","object"
"http://es.dbpedia.org/resource/Johana_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johana_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johana_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johana_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johana_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johana_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johana_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johana_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johana_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johana_Clavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johana_Clavel","http://www.w3.org/2000/01/rdf-schema#label","Johana Clavel"
"http://es.dbpedia.org/resource/Johana_Clavel","http://xmlns.com/foaf/0.1/name","Johana Clavel"
"http://es.dbpedia.org/resource/Johana_Clavel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Venezuela"
"http://es.dbpedia.org/resource/Johana_Clavel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencistas"
"http://es.dbpedia.org/resource/Johana_Clavel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_de_Venezuela"
"http://es.dbpedia.org/resource/Johana_Clavel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johana_Clavel"
"http://es.dbpedia.org/resource/Johana_Clavel","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Univision"
"http://es.dbpedia.org/resource/Johana_Clavel","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Telemundo"
"http://es.dbpedia.org/resource/Johana_Clavel","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/¡Hola!_TV"
"http://es.dbpedia.org/resource/Johana_Clavel","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Johana_Clavel","http://es.dbpedia.org/property/imagen","Johana Clavel.jpg"
"http://es.dbpedia.org/resource/Johana_Clavel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Maracaibo"
"http://es.dbpedia.org/resource/Johana_Clavel","http://es.dbpedia.org/property/nombre","Johana Clavel"
"http://es.dbpedia.org/resource/Johana_Clavel","http://es.dbpedia.org/property/obrasNotables","Cocina latina ligera"
"http://es.dbpedia.org/resource/Johana_Clavel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Coaching"
"http://es.dbpedia.org/resource/Johana_Clavel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cocinero"
"http://es.dbpedia.org/resource/Johana_Clavel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Celebridad"
"http://es.dbpedia.org/resource/Johana_Clavel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Johana_Clavel","http://es.dbpedia.org/property/tiempo",2010
"http://es.dbpedia.org/resource/Johana_Clavel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maracaibo"
"http://es.dbpedia.org/resource/Johana_Clavel","http://dbpedia.org/ontology/wikiPageID",9578703
"http://es.dbpedia.org/resource/Johana_Clavel","http://dbpedia.org/ontology/wikiPageRevisionID",129591165
"http://es.dbpedia.org/resource/Johana_Clavel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.johanaclavel.com/"
"http://es.dbpedia.org/resource/Johana_Clavel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/c/JohaClavel"
"http://es.dbpedia.org/resource/Johana_Clavel","http://dbpedia.org/ontology/wikiPageLength",9383
"http://es.dbpedia.org/resource/Johana_Clavel","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Univision"
"http://es.dbpedia.org/resource/Johana_Clavel","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Telemundo"
"http://es.dbpedia.org/resource/Johana_Clavel","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/¡Hola!_TV"
"http://es.dbpedia.org/resource/Johana_Clavel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Coaching"
"http://es.dbpedia.org/resource/Johana_Clavel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cocinero"
"http://es.dbpedia.org/resource/Johana_Clavel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Celebridad"
"http://es.dbpedia.org/resource/Johana_Clavel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Johana_Clavel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johana_Clavel?oldid=129591165&ns=0"
"http://es.wikipedia.org/wiki/Johana_Clavel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johana_Clavel"
