"subject","predicate","object"
"http://es.dbpedia.org/resource/FO_ŽP_Šport_Podbrezová","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://www.w3.org/2000/01/rdf-schema#label","FK Železiarne Podbrezová"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://www.w3.org/2000/01/rdf-schema#comment","El FK Železiarne Podbrezová es un club de fútbol eslovaco de la ciudad de Podbrezová. Fue fundado en 1920 y juega en la Primera Liga de Eslovaquia."
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://xmlns.com/foaf/0.1/name","Podbrezová"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://xmlns.com/foaf/0.1/name","Futbalový klub Zeleziarne Podbrezová"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://xmlns.com/foaf/0.1/nick","Ironmongers"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://xmlns.com/foaf/0.1/homepage","http://www.zelpo.sk/sport/futbal/futbal.html"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1920"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Eslovaquia"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_1920"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FK_Železiarne_Podbrezová"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/actualización",28
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/adjunto","Erik Havrila"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/adjunto","Martin Poljovka"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/capacidad",6500
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/entrenador","Jozef Mores"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_ŽP_ŠPORT"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/fundación",1920
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/liga",2
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/médico","Miroslav Košík"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kristijan_Trapanovski"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Samuel_Jenat"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Samuel_Ďatko"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Peter_Lipták"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Patrik_Macej"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Erik_Otrísal"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dominik_Straňák"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Matúš_Mader"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jozef_Špyrka"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jakub_Hric"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nicolas_Mejri"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ján_Mizerák"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Viktor_Vondryska"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Richard_Ludha"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jozef_Pastorek"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Roland_Galčík"
"http://es.dbpedia.org/resource/FK_Železiarne_Podbrezová","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jakub_Šulc"
