"subject","predicate","object"
"http://es.dbpedia.org/resource/A-8068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/A-8068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/A-8068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/A-8068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/A-8068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/A-8068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A-8068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/A-8068","http://www.w3.org/2000/01/rdf-schema#label","A-8068"
"http://es.dbpedia.org/resource/A-8068","http://xmlns.com/foaf/0.1/name","Vial Metropolitano del Aljarafe"
"http://es.dbpedia.org/resource/A-8068","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/A-8068","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_autonómicas_en_Sevilla"
"http://es.dbpedia.org/resource/A-8068","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/A-8068","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A-8068"
"http://es.dbpedia.org/resource/A-8068","http://es.dbpedia.org/property/administracion","http://es.dbpedia.org/resource/Junta_de_Andalucía"
"http://es.dbpedia.org/resource/A-8068","http://es.dbpedia.org/property/administracion",40
"http://es.dbpedia.org/resource/A-8068","http://es.dbpedia.org/property/colorFondo","#D3D3D3"
"http://es.dbpedia.org/resource/A-8068","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/A-8068","http://es.dbpedia.org/property/colorTítulo","#00aa00"
"http://es.dbpedia.org/resource/A-8068","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Mairena_del_Aljarafe"
"http://es.dbpedia.org/resource/A-8068","http://es.dbpedia.org/property/extremo","Bormujos"
"http://es.dbpedia.org/resource/A-8068","http://es.dbpedia.org/property/idColor",0
"http://es.dbpedia.org/resource/A-8068","http://es.dbpedia.org/property/idFuente","ffffff"
"http://es.dbpedia.org/resource/A-8068","http://es.dbpedia.org/property/identificador","A-8068"
"http://es.dbpedia.org/resource/A-8068","http://es.dbpedia.org/property/largo","3.79"
"http://es.dbpedia.org/resource/A-8068","http://es.dbpedia.org/property/nombre","Vial Metropolitano del Aljarafe"
"http://es.dbpedia.org/resource/A-8068","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Red_de_carreteras_de_Andalucía"
"http://es.dbpedia.org/resource/A-8068","http://dbpedia.org/ontology/wikiPageID",9569781
"http://es.dbpedia.org/resource/A-8068","http://dbpedia.org/ontology/wikiPageRevisionID",128809213
"http://es.dbpedia.org/resource/A-8068","http://dbpedia.org/ontology/wikiPageLength",1980
"http://es.dbpedia.org/resource/A-8068","http://dbpedia.org/ontology/lineLength",3790.0
"http://es.dbpedia.org/resource/A-8068","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera autonómica"
"http://es.dbpedia.org/resource/A-8068","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/A-8068","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Junta_de_Andalucía"
"http://es.dbpedia.org/resource/A-8068","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Bormujos"
"http://es.dbpedia.org/resource/A-8068","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Mairena_del_Aljarafe"
"http://es.dbpedia.org/resource/A-8068","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A-8068?oldid=128809213&ns=0"
"http://es.wikipedia.org/wiki/A-8068","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A-8068"
