"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Panamericanos_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Panamericanos_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Brasil en los Juegos Panamericanos de 2011"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Panamericanos_de_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Brasil en los Juegos Panamericanos de 2011"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Panamericanos_de_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Panamericanos_de_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_2011"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Panamericanos_de_2011","http://dbpedia.org/ontology/wikiPageID",9609739
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Panamericanos_de_2011","http://dbpedia.org/ontology/wikiPageRevisionID",129677166
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Panamericanos_de_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Brasil_en_los_Juegos_Panamericanos_de_2011?oldid=129677166&ns=14"
"http://es.dbpedia.org/resource/Fabiana_Murer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Panamericanos_de_2011"
"http://es.dbpedia.org/resource/Arturo_Ruas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Panamericanos_de_2011"
