"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Alemania en la Eurocopa 1992"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Alemania en la Eurocopa 1992"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_que_jugaron_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992","http://dbpedia.org/ontology/wikiPageID",5997853
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992","http://dbpedia.org/ontology/wikiPageRevisionID",109377065
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992?oldid=109377065&ns=14"
"http://es.dbpedia.org/resource/Christian_Wörns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Andreas_Brehme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Andreas_Möller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Karl-Heinz_Riedle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Jürgen_Kohler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Stefan_Effenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Guido_Buchwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Andreas_Thom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Andreas_Köpke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Michael_Frontzeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Rudi_Völler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Thomas_Doll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Stefan_Reuter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Thomas_Häßler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Manfred_Binz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Michael_Schulz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Jürgen_Klinsmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Thomas_Helmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Bodo_Illgner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Matthias_Sammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1992"
