"subject","predicate","object"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://www.w3.org/2000/01/rdf-schema#label","Howard Carpendale"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://www.w3.org/2000/01/rdf-schema#comment","Howard Victor Carpendale (Durban, Sudáfrica, 14 de enero de 1946), más conocido como Howard Carpendale es un cantante y compositor germano-sudafricano de schlager. Sus éxitos más importantes los cosechó en los países de idioma alemán en los años 1970 y 1980. En total vendió más de 24 millones de trabajos musicales."
"http://es.dbpedia.org/resource/Howard_Carpendale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p75zl"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://xmlns.com/foaf/0.1/homepage","http://www.howard-carpendale.de"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_peso"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_sudafricanos_hacia_Alemania"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Alemania"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Schlager"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Durban"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_alemán"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Howard_Carpendale"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Schlager"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://es.dbpedia.org/property/imagen","Howard Carpendale - BigBox Allgaeu .jpg"
"http://es.dbpedia.org/resource/Howard_Carpendale","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
