"subject","predicate","object"
"http://es.dbpedia.org/resource/Castéras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_vallée_de_la_Lèze"
"http://es.dbpedia.org/resource/Lanoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_vallée_de_la_Lèze"
"http://es.dbpedia.org/resource/Sieuras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_vallée_de_la_Lèze"
"http://es.dbpedia.org/resource/Monesple","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_vallée_de_la_Lèze"
"http://es.dbpedia.org/resource/Sainte-Suzanne_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_vallée_de_la_Lèze"
"http://es.dbpedia.org/resource/Pailhès_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_vallée_de_la_Lèze"
"http://es.dbpedia.org/resource/Artigat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_vallée_de_la_Lèze"
"http://es.dbpedia.org/resource/Lézat-sur-Lèze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_vallée_de_la_Lèze"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_vallée_de_la_Lèze"
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_vallée_de_la_Lèze"
"http://es.dbpedia.org/resource/Saint-Ybars","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_vallée_de_la_Lèze"
