"subject","predicate","object"
"http://es.dbpedia.org/resource/Confederación_Mundial_de_Béisbol_y_Sóftbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entes_rectores_de_sóftbol"
"http://es.dbpedia.org/resource/Categoría:Entes_rectores_de_sóftbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entes_rectores_de_sóftbol","http://www.w3.org/2000/01/rdf-schema#label","Entes rectores de sóftbol"
"http://es.dbpedia.org/resource/Categoría:Entes_rectores_de_sóftbol","http://www.w3.org/2004/02/skos/core#prefLabel","Entes rectores de sóftbol"
"http://es.dbpedia.org/resource/Categoría:Entes_rectores_de_sóftbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entes_rectores_del_deporte_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Entes_rectores_de_sóftbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sóftbol"
"http://es.dbpedia.org/resource/Categoría:Entes_rectores_de_sóftbol","http://dbpedia.org/ontology/wikiPageID",1851287
"http://es.dbpedia.org/resource/Categoría:Entes_rectores_de_sóftbol","http://dbpedia.org/ontology/wikiPageRevisionID",70618808
"http://es.dbpedia.org/resource/Categoría:Entes_rectores_de_sóftbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entes_rectores_de_sóftbol?oldid=70618808&ns=14"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Sóftbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entes_rectores_de_sóftbol"
"http://es.dbpedia.org/resource/Real_Federación_Española_de_Béisbol_y_Sófbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entes_rectores_de_sóftbol"
