"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_Brenes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Brenes"
"http://es.dbpedia.org/resource/Puntarenas_Fútbol_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Diego_Brenes"
"http://es.dbpedia.org/resource/Diego_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Brenes","http://www.w3.org/2000/01/rdf-schema#label","Diego Brenes"
"http://es.dbpedia.org/resource/Diego_Brenes","http://www.w3.org/2000/01/rdf-schema#comment","Diego Brenes Gutiérrez (Barranca, Puntarenas, 24 de agosto de 1990)​ es un futbolista costarricense que juega como volante y actualmente milita en el Puntarenas FC de la Primera División de Costa Rica. Ha tenido un gran proceso en las ligas menores de Liga Deportiva Alajuelense. Participó en el Mundial Sub-17 con la Selección de Costa Rica Sub-17.​ En donde Costa Rica venció a Corea 2-0, empató con Togo 1-1 y perdió 0-1 con Perú. En esa copa Costa Rica llegó a semifinales donde fue eliminada por Argentina al caer 2-0 y se llevó el premio al Juego Limpio."
"http://es.dbpedia.org/resource/Diego_Brenes","http://xmlns.com/foaf/0.1/name","Diego Brenes Gutiérrez"
"http://es.dbpedia.org/resource/Diego_Brenes","http://xmlns.com/foaf/0.1/name","Diego Brenes"
"http://es.dbpedia.org/resource/Diego_Brenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Diego_Brenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Brenes"
"http://es.dbpedia.org/resource/Diego_Brenes","http://es.dbpedia.org/property/añodebut",2007
"http://es.dbpedia.org/resource/Diego_Brenes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Belén_Fútbol_Club"
"http://es.dbpedia.org/resource/Diego_Brenes","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Diego_Brenes","http://es.dbpedia.org/property/estatura",162
"http://es.dbpedia.org/resource/Diego_Brenes","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Diego_Brenes","http://es.dbpedia.org/property/nombre","Diego Brenes"
"http://es.dbpedia.org/resource/Diego_Brenes","http://es.dbpedia.org/property/nombrecompleto","Diego Brenes Gutiérrez"
"http://es.dbpedia.org/resource/Diego_Brenes","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Diego_Brenes","http://es.dbpedia.org/property/ciudaddenacimiento","Barranca, Costa Rica"
"http://es.dbpedia.org/resource/Diego_Brenes","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Municipal_Grecia"
"http://es.dbpedia.org/resource/Diego_Brenes","http://dbpedia.org/ontology/wikiPageID",5586648
"http://es.dbpedia.org/resource/Diego_Brenes","http://dbpedia.org/ontology/wikiPageRevisionID",123265167
"http://es.dbpedia.org/resource/Diego_Brenes","http://dbpedia.org/ontology/wikiPageLength",4119
"http://es.dbpedia.org/resource/Diego_Brenes","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Diego_Brenes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Belén_FC"
"http://es.dbpedia.org/resource/Diego_Brenes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Brenes?oldid=123265167&ns=0"
