"subject","predicate","object"
"http://dbpedia.org/resource/Paleorrota_Geopark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paleorrota"
"http://es.dbpedia.org/resource/Paleorrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paleorrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Paleorrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paleorrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Paleorrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paleorrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paleorrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Paleorrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Paleorrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Paleorrota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Paleorrota","http://www.w3.org/2000/01/rdf-schema#label","Paleorrota"
"http://es.dbpedia.org/resource/Paleorrota","http://www.w3.org/2000/01/rdf-schema#comment","El geoparque Paleorrota (Paleoruta en español) o Ruta de Paleontología está situado en el centro del estado brasileño de Río Grande del Sur, en el sur del país, cuya zona contiene varios yacimientos paleontológicos con fósiles de la época en que sólo existía el continente Pangea. Principal área de estado de Geoturismo. La BR-287 es la carretera principal de la región, y se llama la Ruta de los Dinosaurios por muchos municipios de la región con fósiles. Paleorrota es un término simple y sencillo. Se adoptó porque el término Ruta Paleontológica, ya se utilizaba en países como España, Bolivia, Colombia y México, lo que causó confusión entre los turistas."
"http://es.dbpedia.org/resource/Paleorrota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxjz6"
"http://es.dbpedia.org/resource/Paleorrota","http://xmlns.com/foaf/0.1/name","Geoparque Paleorrota"
"http://es.dbpedia.org/resource/Paleorrota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geoparques"
"http://es.dbpedia.org/resource/Paleorrota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleorrota"
"http://es.dbpedia.org/resource/Paleorrota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paleorrota"
"http://es.dbpedia.org/resource/Paleorrota","http://es.dbpedia.org/property/date",20120213221710
"http://es.dbpedia.org/resource/Paleorrota","http://es.dbpedia.org/property/foto","Bandeira do Geoparque Paleorrota.JPG"
"http://es.dbpedia.org/resource/Paleorrota","http://es.dbpedia.org/property/legislación","(Ley del Estado 11.738 de 2002 hace Paleorrota un área protegida.)"
"http://es.dbpedia.org/resource/Paleorrota","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Paleorrota","http://es.dbpedia.org/property/nombre","Geoparque Paleorrota"
"http://es.dbpedia.org/resource/Paleorrota","http://es.dbpedia.org/property/númeroVisitantes",10000
"http://es.dbpedia.org/resource/Paleorrota","http://es.dbpedia.org/property/país",", Río Grande del Sur."
"http://es.dbpedia.org/resource/Paleorrota","http://es.dbpedia.org/property/pieFoto","Bandera Paleorrota"
"http://es.dbpedia.org/resource/Paleorrota","http://es.dbpedia.org/property/pieMapa","''1,8 millones de habitantes"
"http://es.dbpedia.org/resource/Paleorrota","http://es.dbpedia.org/property/pieMapa","viven en el parque geológico.''"
"http://es.dbpedia.org/resource/Paleorrota","http://es.dbpedia.org/property/superficie","83000.0"
