"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villar_del_Saz_de_Navalón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://www.w3.org/2000/01/rdf-schema#label","Villar del Saz de Navalón"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://www.w3.org/2000/01/rdf-schema#comment","Villar del Saz de Navalón es una localidad del municipio conquense de Fuentenava de Jábaga, en la Comunidad Autónoma de Castilla-La Mancha (España). Debe su nombre a la abundancia de sauces que debían haber ya durante la repoblación, en torno a una aldea o villar antiguo. Es de interés por su arquitectura popular la antigua fábrica de harinas, a la entrada del pueblo, y la iglesia. La iglesia está dedicada a La Cátedra de San Pedro.​"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://xmlns.com/foaf/0.1/name","Villar del Saz de Navalón"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villar_del_Saz_de_Navalón"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://es.dbpedia.org/property/codProvincia",16
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://es.dbpedia.org/property/cp",16190
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://es.dbpedia.org/property/mapaLoc","Cuenca"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Fuentenava_de_Jábaga"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://es.dbpedia.org/property/nombre","Villar del Saz de Navalón"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://es.dbpedia.org/property/población",14
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://es.dbpedia.org/property/prefijo",969
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://dbpedia.org/ontology/wikiPageID",8484458
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://dbpedia.org/ontology/wikiPageRevisionID",125255796
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://dbpedia.org/ontology/wikiPageExternalLink","http://ayuntamientojabaga.com/"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.verpueblos.com/castilla+la+mancha/cuenca/villar+del+saz+de+navalon/"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://dbpedia.org/ontology/wikiPageLength",6468
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://dbpedia.org/ontology/areaCode","16"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://dbpedia.org/ontology/areaCode","969"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Villar_del_Saz_de_Navalón","http://dbpedia.org/ontology/populationTotal",14
