"subject","predicate","object"
"http://es.dbpedia.org/resource/Heading_West","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/I_Drove_All_Night"
"http://es.dbpedia.org/resource/Heading_West","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I_Drove_All_Night"
"http://dbpedia.org/resource/I_Drove_All_Night","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Drove_All_Night"
"http://es.dbpedia.org/resource/Hole_in_My_Heart_(All_the_Way_to_China)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/I_Drove_All_Night"
"http://es.dbpedia.org/resource/Hole_in_My_Heart_(All_the_Way_to_China)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/I_Drove_All_Night"
"http://es.dbpedia.org/resource/My_First_Night_Without_You","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/I_Drove_All_Night"
"http://es.dbpedia.org/resource/My_First_Night_Without_You","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I_Drove_All_Night"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://www.w3.org/2000/01/rdf-schema#label","I Drove All Night"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://www.w3.org/2000/01/rdf-schema#comment","«I Drove All Night» (en español: «Conduje toda la noche») fue grabado por Cyndi Lauper para su tercer álbum en solitario, A Night to Remember. Lauper dijo que quería hacerlo porque le gustaba la idea ""de una mujer al volante, de una mujer en control."" La canción fue un top 10 de pop en los Estados Unidos , alcanzando el puesto número #6 en el Billboard Hot 100, y también un éxito en otros países. El sencillo fue certificado oro por la RIAA.La canción, compuesta por Billy Steinberg y Tom Kelly, fue escrita para Roy Orbison. Este artista grabó el tema en 1987, aunque su versión fue editada en su álbum póstumo King of Hearts, de 1992."
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mdzz"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://xmlns.com/foaf/0.1/name","""I Drove All Night"""
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1989"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1989"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Drove_All_Night"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://es.dbpedia.org/property/duración","251.0"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://es.dbpedia.org/property/escritor","Billy Steinberg, Tom Kelly"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://es.dbpedia.org/property/grabación",1988
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://es.dbpedia.org/property/lanzado",29
"http://es.dbpedia.org/resource/I_Drove_All_Night","http://es.dbpedia.org/property/listas","* No. 5: Italia.
* No. 6: Estados Unidos.
* No. 7: Dinamarca y Reino Unido.
* No. 8: Australia.
* No. 10: Francia y Nueva Zelandia."
