"subject","predicate","object"
"http://es.dbpedia.org/resource/Allonautilus_perforatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nautilina"
"http://es.dbpedia.org/resource/Nautilus_cookanum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nautilina"
"http://es.dbpedia.org/resource/Nautilus_clarkanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nautilina"
"http://es.dbpedia.org/resource/Nautilus_macromphalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nautilina"
"http://dbpedia.org/resource/Nautilus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nautilina"
"http://es.dbpedia.org/resource/Allonautilus_scrobiculatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nautilina"
"http://es.wikipedia.org/wiki/Nautilina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nautilina"
"http://es.dbpedia.org/resource/Nautilus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nautilina"
"http://es.dbpedia.org/resource/Nautilus_belauensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nautilina"
"http://es.dbpedia.org/resource/Nautilidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nautilina"
"http://es.dbpedia.org/resource/Nautilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nautilina"
"http://es.dbpedia.org/resource/Nautilos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nautilina"
"http://es.dbpedia.org/resource/Allonautilus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nautilina"
"http://es.dbpedia.org/resource/Nautilus_pompilius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nautilina"
"http://es.dbpedia.org/resource/Nautilus_stenomphalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nautilina"
"http://es.dbpedia.org/resource/Nautilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nautilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nautilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nautilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nautilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Nautilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nautilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nautilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Nautilina","http://www.w3.org/2000/01/rdf-schema#label","Nautilina"
"http://es.dbpedia.org/resource/Nautilina","http://www.w3.org/2000/01/rdf-schema#comment","Los nautilinos (Nautilina) son un suborden de cefalópodos del orden Nautilida, conocidos vulgarmente como nautilos (del griego ναυτίλος, ""marinero""). Hoy en día solo existen cinco especies vivas conocidas, separadas en dos géneros, Nautilus y Allonautilus, en la familia Nautilidae. Los nautilos son considerados como fósiles vivientes, ya que han sobrevivido con escasos cambios durante millones de años."
"http://es.dbpedia.org/resource/Nautilina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p23_"
"http://es.dbpedia.org/resource/Nautilina","http://xmlns.com/foaf/0.1/name","Nautilus"
"http://es.dbpedia.org/resource/Nautilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nautilida"
"http://es.dbpedia.org/resource/Nautilina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nautilina"
"http://es.dbpedia.org/resource/Nautilina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Nautilina","http://es.dbpedia.org/property/familia","Nautilidae"
"http://es.dbpedia.org/resource/Nautilina","http://es.dbpedia.org/property/familiaAuthority","Blainville, 1825"
"http://es.dbpedia.org/resource/Nautilina","http://es.dbpedia.org/property/imageCaption","Nautilus pompilius"
"http://es.dbpedia.org/resource/Nautilina","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Nautilina","http://es.dbpedia.org/property/name","Nautilus"
"http://es.dbpedia.org/resource/Nautilina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Nautilida"
"http://es.dbpedia.org/resource/Nautilina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Nautilina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nautilina","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Nautiloidea"
"http://es.dbpedia.org/resource/Nautilina","http://es.dbpedia.org/property/subdivision","Eutrephoceras (Hyatt, 1894) †"
"http://es.dbpedia.org/resource/Nautilina","http://es.dbpedia.org/property/subdivision","Nautilus (Linnaeus, 1758)"
"http://es.dbpedia.org/resource/Nautilina","http://es.dbpedia.org/property/subdivision","Allonautilus (Ward & Saunders, 1997)"
"http://es.dbpedia.org/resource/Nautilina","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Nautilina","http://es.dbpedia.org/property/subordo","Nautilina"
"http://es.dbpedia.org/resource/Nautilina","http://es.dbpedia.org/property/subordoAuthority","Agassiz, 1847"
"http://es.dbpedia.org/resource/Nautilina","http://dbpedia.org/ontology/wikiPageID",949902
"http://es.dbpedia.org/resource/Nautilina","http://dbpedia.org/ontology/wikiPageRevisionID",113800449
"http://es.dbpedia.org/resource/Nautilina","http://dbpedia.org/ontology/wikiPageLength",4174
"http://es.dbpedia.org/resource/Nautilina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Nautilina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Nautiloidea"
"http://es.dbpedia.org/resource/Nautilina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nautilina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Nautilida"
"http://es.dbpedia.org/resource/Nautilina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Nautilina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nautilina?oldid=113800449&ns=0"
"http://es.dbpedia.org/resource/Nautilina","http://dbpedia.org/ontology/abstract","Los nautilinos (Nautilina) son un suborden de cefalópodos del orden Nautilida, conocidos vulgarmente como nautilos (del griego ναυτίλος, ""marinero""). Hoy en día solo existen cinco especies vivas conocidas, separadas en dos géneros, Nautilus y Allonautilus, en la familia Nautilidae. Los nautilos son considerados como fósiles vivientes, ya que han sobrevivido con escasos cambios durante millones de años."
