"subject","predicate","object"
"http://dbpedia.org/resource/Keras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keras"
"http://es.dbpedia.org/resource/Keras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Keras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Keras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Keras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Keras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Keras","http://www.w3.org/2000/01/rdf-schema#label","Keras"
"http://es.dbpedia.org/resource/Keras","http://www.w3.org/2000/01/rdf-schema#comment","Keras es una biblioteca de Redes Neuronales de  escrita en Python.Es capaz de ejecutarse sobre TensorFlow,  o .​ Está especialmente diseñada para posibilitar la experimentación en más o menos poco tiempo con redes de . Sus fuertes se centran en ser amigable para el usuario, modular y extensible. Inicialmente fue desarrollada como parte de los esfuerzos de investigación del proyecto  (Open-ended Neuro-Electronic Intelligent Robot Operating System) ​ Su autor principal y mantenedor ha sido el ingeniero de Google . Microsoft añadió un backend en  a Keras también, disponible desde la CNTK v2.0.​​"
"http://es.dbpedia.org/resource/Keras","http://xmlns.com/foaf/0.1/name","Keras"
"http://es.dbpedia.org/resource/Keras","http://xmlns.com/foaf/0.1/homepage","https://keras.io/"
"http://es.dbpedia.org/resource/Keras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Python"
"http://es.dbpedia.org/resource/Keras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprendizaje_automático_aplicado"
"http://es.dbpedia.org/resource/Keras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keras"
"http://es.dbpedia.org/resource/Keras","http://es.dbpedia.org/property/autor","François Chollet"
"http://es.dbpedia.org/resource/Keras","http://es.dbpedia.org/property/desarrollador","Varios"
"http://es.dbpedia.org/resource/Keras","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Keras","http://es.dbpedia.org/property/fechaÚltimaVersión",2018-03-10
"http://es.dbpedia.org/resource/Keras","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Red_neuronal_artificial"
"http://es.dbpedia.org/resource/Keras","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Python"
