"subject","predicate","object"
"http://es.dbpedia.org/resource/Segundo_Apocalipsis_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Segundo Apocalipsis de Santiago"
"http://es.dbpedia.org/resource/Segundo_Apocalipsis_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apócrifos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Segundo_Apocalipsis_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritos_cristianos_apocalípticos"
"http://es.dbpedia.org/resource/Segundo_Apocalipsis_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_II"
"http://es.dbpedia.org/resource/Segundo_Apocalipsis_de_Santiago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segundo_Apocalipsis_de_Santiago"
"http://es.dbpedia.org/resource/Segundo_Apocalipsis_de_Santiago","http://dbpedia.org/ontology/wikiPageID",9602963
"http://es.dbpedia.org/resource/Segundo_Apocalipsis_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",130508574
"http://es.dbpedia.org/resource/Segundo_Apocalipsis_de_Santiago","http://dbpedia.org/ontology/wikiPageLength",2963
"http://es.dbpedia.org/resource/Segundo_Apocalipsis_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segundo_Apocalipsis_de_Santiago?oldid=130508574&ns=0"
"http://es.wikipedia.org/wiki/Segundo_Apocalipsis_de_Santiago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segundo_Apocalipsis_de_Santiago"
