"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Avesnes-sur-Helpe-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Avesnes-sur-Helpe-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Avesnes-sur-Helpe-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Avesnes-sur-Helpe-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Avesnes-sur-Helpe-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Avesnes-sur-Helpe-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Avesnes-sur-Helpe-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Avesnes-sur-Helpe-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Avesnes-sur-Helpe-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Avesnes-sur-Helpe-Sur","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Avesnes-sur-Helpe-Sur"
"http://es.dbpedia.org/resource/Cantón_de_Avesnes-sur-Helpe-Sur","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Avesnes-sur-Helpe-Sur era una división administrativa francesa, que estaba situada en el departamento de Norte y la región de Norte-Paso de Calais.​"
"http://es.dbpedia.org/resource/Cantón_de_Avesnes-sur-Helpe-Sur","http://xmlns.com/foaf/0.1/name","Cantón de Avesnes-sur-Helpe-Sur"
"http://es.dbpedia.org/resource/Cantón_de_Avesnes-sur-Helpe-Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Norte"
"http://es.dbpedia.org/resource/Cantón_de_Avesnes-sur-Helpe-Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Avesnes-sur-Helpe-Sur"
"http://es.dbpedia.org/resource/Cantón_de_Avesnes-sur-Helpe-Sur","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Avesnes-sur-Helpe-Sur","http://es.dbpedia.org/property/código",5904
"http://es.dbpedia.org/resource/Cantón_de_Avesnes-sur-Helpe-Sur","http://es.dbpedia.org/property/dirigentesNombres","Jean-Jacques Anceau"
